Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Goes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Goes,debilis,,"Oak Branch Borer",LeConte,301.110000,
Insecta,Coleoptera,Cerambycidae,Goes,pulcher,,"Living-hickory Borer",(Haldeman),301.120000,
Insecta,Coleoptera,Cerambycidae,Goes,pulverulentus,,"Living-Beech Borer",(Haldeman),301.130000,
Insecta,Coleoptera,Cerambycidae,Goes,tesselatus,,"Oak Sapling Borer",(Haldeman),301.140000,
Insecta,Coleoptera,Cerambycidae,Goes,tigrinus,,"White Oak Borer",(DeGeer),301.150000,
Insecta,Coleoptera,Cerambycidae,Goes,tumifrons,,None,"Linsely & Chemsak",301.160000,
Insecta,Coleoptera,Cerambycidae,Goes,variegatus,,None,"Linsley & Chemsak",,
