Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Euteliidae,,,,"None - 8955 to 8968",,93.300000,
Insecta,Lepidoptera1,Euteliidae,Marathyssa,,,None,,,
Insecta,Lepidoptera1,Euteliidae,Marathyssa,basalis,,"Light Marathyssa","Walker, 1865",8956.000000,
Insecta,Lepidoptera1,Euteliidae,Marathyssa,inficita,,"Dark Marathyssa Moth","(Walker, 1865)",8955.000000,
Insecta,Lepidoptera1,Euteliidae,Paectes,,,None,,,
Insecta,Lepidoptera1,Euteliidae,Paectes,abrostolella,,None,"(Walker, 1866)",8959.100000,
Insecta,Lepidoptera1,Euteliidae,Paectes,abrostoloides,,"Large Paectes","(Guenee, 1852)",8962.000000,
Insecta,Lepidoptera1,Euteliidae,Paectes,oculatrix,,"Eyed Paectes Moth","(Guenee, 1852)",8957.000000,
Insecta,Lepidoptera1,Euteliidae,Paectes,pygmaea,,"Pygmy Paectes","Hubner, 1818",8959.000000,
