Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Lycaenidae,,,,"Gossamer-winged Butterflies - 4249 to 4376",,,Lycaenidae
Insecta,Lepidoptera2,Lycaenidae,Brephidium,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Brephidium,pseudofea,,"Eastern Pygmy-Blue","(Morrison, 1873)",4354.000000,
Insecta,Lepidoptera2,Lycaenidae,Callophrys,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Callophrys,augustinus,,"Brown Elfin","(Westwood, 1852)",4322.000000,
Insecta,Lepidoptera2,Lycaenidae,Callophrys,eryphon,,"Western Pine Elfin","(Boisduval, 1852)",4329.000000,
Insecta,Lepidoptera2,Lycaenidae,Callophrys,gryneus,,"Olive or Juniper Hairstreak","(Hubner, [1819])",4318.000000,
Insecta,Lepidoptera2,Lycaenidae,Callophrys,henrici,,"Henry's Elfin","(Grote & Robinson, 1867)",4326.000000,
Insecta,Lepidoptera2,Lycaenidae,Callophrys,niphon,,"Eastern Pine Elfin","Hubner, [1819]",4328.000000,
Insecta,Lepidoptera2,Lycaenidae,Callophrys,polios,,"Hoary Elfin","(Cook & Watson, 1907)",4324.000000,
Insecta,Lepidoptera2,Lycaenidae,Calycopis,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Calycopis,cecrops,,"Red-banded Hairstreak","(Fabricius, 1793)",4299.000000,
Insecta,Lepidoptera2,Lycaenidae,Calycopis,isobeon,,"Dusky-blue Groundstreak","(Butler and Druce)",4300.000000,
Insecta,Lepidoptera2,Lycaenidae,Celastrina,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Celastrina,ladon,,"Spring Azure","(Cramer, 1780)",4363.000000,
Insecta,Lepidoptera2,Lycaenidae,Celastrina,lucia,,"Lucia Azure","(Kirby, 1837)",4363.100000,
Insecta,Lepidoptera2,Lycaenidae,Celastrina,neglecta,,"Summer Azure","(Edwards, 1862)",4363.700000,
Insecta,Lepidoptera2,Lycaenidae,Chlorostrymon,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Chlorostrymon,simaethis,,"Silver-Banded Hairstreak","(Drury, 1773)",4273.000000,
Insecta,Lepidoptera2,Lycaenidae,Cupido,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Cupido,comyntas,,"Eastern-tailed Blue","(Godart, [1824])",4361.000000,"Everes comyntas"
Insecta,Lepidoptera2,Lycaenidae,Echinargus,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Echinargus,isola,,"Reakirt's Blue","(Reakirt, [1867])",4360.000000,
Insecta,Lepidoptera2,Lycaenidae,Feniseca,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Feniseca,tarquinius,,Harvester,"(Fabricius, 1793)",4249.000000,
Insecta,Lepidoptera2,Lycaenidae,Glaucopsyche,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Glaucopsyche,lygdamus,,"Silvery Blue","(Doubleday, 1841)",4372.000000,
Insecta,Lepidoptera2,Lycaenidae,Hemiargus,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Hemiargus,ceraunus,,"Ceraunus Blue","(Fabricius, 1793)",4359.000000,
Insecta,Lepidoptera2,Lycaenidae,Icaricia,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Icaricia,saepiolus,,"Greenish Blue","(Boisduval, 1852)",4376.000000,
Insecta,Lepidoptera2,Lycaenidae,Leptotes,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Leptotes,cassius,,"Cassius Blue",(Cramer),4356.000000,
Insecta,Lepidoptera2,Lycaenidae,Leptotes,marina,,"Marine Blue","(Reakirt, 1868)",4357.000000,
Insecta,Lepidoptera2,Lycaenidae,Lycaena,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Lycaena,hypophlaeas,,"American Copper","(Linnaeus, 1761)",4251.000000,
