Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Psocodea,,,,,Barklice,,,
Insecta,Psocodea,Psocidae,,,,None,,,
Insecta,Psocodea,Psocidae,Blaste,,,None,,,
Insecta,Psocodea,Psocidae,Blaste,quieta,,None,,,
Insecta,Psocodea,Psocidae,Cerastipsocus,,,None,,,
Insecta,Psocodea,Psocidae,Cerastipsocus,venosus,,None,(Burmeister),,
Insecta,Psocodea,Psocidae,Metylophorus,,,None,,,
Insecta,Psocodea,Psocidae,Metylophorus,novaescotiae,,None,(Walker),,
Insecta,Psocodea,Psocidae,Metylophorus,purus,,None,"(Walsh, 1862)",,
Insecta,Psocodea,Psocidae,Trichadenotecnum,,,None,,,
Insecta,Psocodea,Psocidae,Trichadenotecnum,alexanderae,,None,,,
