Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Nymphalidae,,,,"Brush-footed Butterflies - 4411 to 4616",,,Nymphalidae
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,batesii,,"Tawny Crescent","(Reakirt, [1866])",4482.000000,
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,cocyta,,"Northern Crescent","(Cramer, 1777)",4481.100000,
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,graphica,,"Vesta Crescent","(R. Felder, 1869)",4479.100000,
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,mylitta,,"Mylitta Crescent",,4488.000000,
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,phaon,,"Phaon Crescent","(Edwards, 1864)",4480.000000,
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,tharos,,"Pearl Crescent","(Drury, 1773)",4481.000000,
