Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,griseocollis,,"Brown-belted Bumble Bee",(DeGeer),,
Insecta,Hymenoptera,Cynipidae,,,,"Gall Wasps",,,
Insecta,Hymenoptera,Cynipidae,Acraspis,,,None,,,
Insecta,Hymenoptera,Cynipidae,Acraspis,erinacei,,"Hedgehog Gall Wasp",,,
Insecta,Hymenoptera,Halictidae,,,,"Sweat Bees",,,
Insecta,Hymenoptera,Halictidae,Agapostemon,,,None,,,
Insecta,Hymenoptera,Halictidae,Agapostemon,texanus,,None,,,
Insecta,Hymenoptera,beefamily,,,,None,,,
Insecta,Hymenoptera,beefamily,beegenus,,,None,,,
Insecta,Hymenoptera,beefamily,beegenus,undetermined,,None,,,
