Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,implicata,,"Implicit Arches","McDunnough, 1937",10414.000000,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,laudabilis,,"Laudable Arches","(Guenée, 1852)",10411.000000,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,lorea,,"Bridled Arches","(Guenee, 1852)",10405.000000,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,meditata,,"Thinker Moth","(Grote, 1873)",10368.000000,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,olivacea,,"Olive Arches","(Morrison, 1874)",10406.000000,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,renigera,,"Bristly Cutworm Moth","(Stephens, 1829)",10397.000000,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,stricta,,"Brown Arches Moth","(Walker, 1865)",10398.000000,
