Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Batrachedridae,,,,"None - 1399 to 1422",,42.090000,
Insecta,Lepidoptera1,Batrachedridae,Chedra,,,None,,,
Insecta,Lepidoptera1,Batrachedridae,Chedra,pensor,,None,"Hodges, 1966",1418.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Elophila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Elophila,gyralis,,"Waterlily Borer Moth","(Hulst, 1886)",4751.000000,
Insecta,Lepidoptera1,Crambidae,Petrophila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Petrophila,fulicalis,,None,"(Clemens, 1860)",4777.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Ascalapha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Ascalapha,odorata,,"Black Witch Moth","(Linnaeus, 1758)",8649.000000,
Insecta,Lepidoptera1,Erebidae,Cisseps,,,None,,,
Insecta,Lepidoptera1,Erebidae,Cisseps,fulvicollis,,"Yellow-Collared Scape Moth","(Hubner, [1818])",8267.000000,
Insecta,Lepidoptera1,Erebidae,Phalaenostola,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phalaenostola,larentioides,,"Black-banded Owlet Moth","Grote, 1873",8364.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Melanchra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Melanchra,picta,,"Zebra Caterpillar Moth","(Harris, 1841)",10293.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Papaipema,baptisiae,,"Indigo Stem Borer Moth","(Bird, 1902)",9485.000000,
Insecta,Lepidoptera1,Noctuidae,Ponometia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ponometia,erastrioides,,"Small Bird-dropping Moth","(Guenee, 1852)",9095.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Schinia,arcigera,,"Arcigera Flower Moth","(Guenee, 1852)",11128.000000,
Insecta,Lepidoptera1,Pyralidae,,,,"Pyralid Moths - 5510 to 6075",,80.100000,
Insecta,Lepidoptera1,Pyralidae,Pyralis,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Pyralis,farinalis,,"Meal Moth","Linnaeus, 1758",5510.000000,
Insecta,Lepidoptera1,Sphingidae,,,,"Sphinx or Hawk Moths - 7771 to 7894",,89.400000,
Insecta,Lepidoptera1,Sphingidae,Aellopos,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Aellopos,titan,,"Titan Spninx Moth","(Cramer, 1777)",7849.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Epiblema,otiosana,,"Bidens Borer Moth","(Clemens, 1860)",3202.000000,
Insecta,Lepidoptera1,Tortricidae,Proteoteras,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Proteoteras,willingana,,"Eastern Boxelder Twig Borer Moth","(Kearfott, 1904)",3232.000000,
