ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2234,,2014-002515,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,1950-06-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2830,,2014-003111,,"Echinargus isola","Reakirt's Blue",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3461,,2014-003742,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3478,,2014-003759,,"Feniseca tarquinius",Harvester,Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3699,,2014-003980,,"Leptotes marina","Marine Blue",Iowa,Winneshiek,1950-06-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4037,,2014-004318,,"Tharsalea dione","Gray Copper",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4125,,2014-004406,,"Tharsalea hyllus","Bronze Copper",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4154,,2014-004435,,"Lycaena hypophlaeas","American Copper",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5625,,2014-005906,,"Satyrium acadica","Acadian Hairstreak",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5675,,2014-005956,,"Satyrium calanus","Banded Hairstreak",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5691,,2014-005972,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5709,,2014-005990,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5786,,2014-006067,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51349,,2014-051731,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Winneshiek,1998-06-12,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
51350,,2014-051732,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Winneshiek,1998-07-20,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
51556,,2014-051938,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,1998-06-05,,"Chipera Prairie Park",43.13052,-92.00603," ",adult,Sighting,Sighting,1,,,,,,,,,
51557,,2014-051939,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51558,,2014-051940,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
51808,,2014-052190,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,1998-06-07,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
51809,,2014-052191,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,1998-06-10,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
51810,,2014-052192,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,1997-06-29,,"Winneshiek County",43.23626,-91.90993,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51811,,2014-052193,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,1998-06-04,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
55983,,2014-056365,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
55984,,2014-056366,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
55985,,2014-056367,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2008-09-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
55986,,2014-056368,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2001-09-03,,"Chipera Prairie Park",43.13052,-92.00603," ",adult,Sighting,Sighting,1,,,,,,,,,
56596,,2014-056978,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1998-07-20,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
