ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
85210,,2014-085957,,"Limosa fedoa","Marbled Godwit - MAGO",Iowa,Story,1990-05-19,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85211,,2014-085958,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Story,1990-05-19,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85249,,2014-085996,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87512,,2014-088259,,"Calidris alba","Sanderling - SAND",Iowa,Story,1990-05-27,,"Colo Bogs",42.023079,-93.264007,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87513,,2014-088260,,"Calidris mauri","Western Sandpiper - WESA",Iowa,Story,1990-05-27,,"Colo Bogs",42.023079,-93.264007,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87514,,2014-088261,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Story,1990-05-27,,"Colo Bogs",42.023079,-93.264007,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87515,,2014-088262,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Iowa,Story,1990-05-27,,"Colo Bogs",42.023079,-93.264007,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87516,,2014-088263,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Story,1990-05-27,,"Colo Bogs",42.023079,-93.264007,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87517,,2014-088264,,"Calidris himantopus","Stilt Sandpiper - STSA",Iowa,Story,1990-08-26,,"Colo Bogs",42.023079,-93.264007,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104079,,2014-104826,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104088,,2014-104835,,"Calidris pusilla","Semipalmated Sandpiper - SESA",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104115,,2014-104862,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104116,,2014-104863,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104124,,2014-104871,,"Phalaropus lobatus","Red-necked Phalarope - RNPH",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104137,,2014-104884,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
104138,,2014-104885,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104183,,2014-104930,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104194,,2014-104941,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
123220,,2015-013787,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191171,,2017-009132,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Story,2011-04-20,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191655,,2017-009616,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Story,2011-07-25,,"Along Hwy 65-x",41.920446,-93.308838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191766,,2017-009727,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Story,2011-07-25,,"Along Hwy 65-x",41.920902,-93.308975,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
