ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47388,"Jim Durbin Drawer 500",2014-047766,SPM001588,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47389,"Jim Durbin Drawer 500",2014-047767,SPM001602,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47390,,2014-047768,SPM001728,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jasper,1999-07-14,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
47391,,2014-047769,SPM038856,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Polk,2011-10-20,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
137303,,2016-001846,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148242,,2016-012987,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1993-07-28,,"Mill Creek @ L48 - 2",42.954835,-95.683099,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148335,,2016-013080,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353752,-95.18531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148533,,2016-013278,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winnebago,1998-08-29,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148544,,2016-013289,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148564,,2016-013309,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Emmet,1993-07-16,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-slow
148616,,2016-013361,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148894,,2016-013639,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jackson,2000-08-09,,"Baldwin Marsh",42.07262,-90.8565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148945,,2016-013690,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Marion,2000-09-21,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148977,,2016-013722,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
149125,,2016-013870,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dallas,1998-08-28,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-20 ft. wide just a dug ditch"
149144,,2016-013889,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149145,,2016-013890,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149235,,2016-013980,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149423,,2016-014168,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149441,,2016-014186,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jackson,2000-09-09,,"Big Mill Creek Wildlife Management Area - Trout",42.268186,-90.517065,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149443,,2016-014188,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jackson,2000-09-09,,"Big Mill Creek Wildlife Management Area - Trout",42.268186,-90.517065,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149472,,2016-014217,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Van Buren",2000-09-27,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149531,,2016-014276,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek 40-70 ft. wide Mostly sandy bottom
"
149577,,2016-014322,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
149670,,2016-014415,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149671,,2016-014416,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149698,,2016-014443,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Howard,1999-08-14,,"Bonair County Park",43.404085,-92.197285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149746,,2016-014491,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",1997-09-18,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
