ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6046,,2014-006327,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1950-06-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63198,,2014-063799,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63199,,2014-063800,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1992-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63202,,2014-063803,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1989-08-11,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63205,,2014-063806,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1989-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63206,,2014-063807,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1989-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
124386,,2015-014953,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1989-06-24," 0-moderate winds,At RR trestle, tracks","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,,Hazy,,
124495,,2015-015062,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1989-08-05," light winds,Found in Strip B.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"Partly sunny",,
144268,,2016-008640,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1989-06-24,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144284,,2016-008656,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1989-08-05,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144408,,2016-008780,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144444,,2016-008816,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1992-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
