ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2661,,2014-002942,,"Danaus plexippus",Monarch,Iowa,Butler,1950-09-10,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53734,,2014-054116,,"Danaus plexippus",Monarch,Iowa,Butler,2010-07-21,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
53735,,2014-054117,,"Danaus plexippus",Monarch,Iowa,Butler,2010-05-28,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53866,,2014-054248,,"Danaus plexippus",Monarch,Iowa,Butler,2005-06-18,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53867,,2014-054249,,"Danaus plexippus",Monarch,Iowa,Butler,2006-08-31,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53868,,2014-054250,,"Danaus plexippus",Monarch,Iowa,Butler,2007-05-27,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53869,,2014-054251,,"Danaus plexippus",Monarch,Iowa,Butler,2010-09-12,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
53870,,2014-054252,,"Danaus plexippus",Monarch,Iowa,Butler,2010-09-05,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,47,,,,,,,,,
53871,,2014-054253,,"Danaus plexippus",Monarch,Iowa,Butler,2010-08-23,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
53872,,2014-054254,,"Danaus plexippus",Monarch,Iowa,Butler,2010-08-12,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
