ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11587,"Jim Durbin Drawer 144",2014-011869,SPM040065,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11589,"Jim Durbin Drawer 144",2014-011871,SPM040067,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11612,"Jim Durbin Drawer 144",2014-011894,SPM040101,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13322,"Jim Durbin Drawer 144",2014-013604,SPM014932,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13323,"Jim Durbin Drawer 144",2014-013605,SPM014963,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13324,"Jim Durbin Drawer 144",2014-013606,SPM014964,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13325,"Jim Durbin Drawer 144",2014-013607,SPM014966,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13326,"Jim Durbin Drawer 144",2014-013608,SPM014970,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13327,"Jim Durbin Drawer 144",2014-013609,SPM014982,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13329,"Jim Durbin Drawer 144",2014-013611,SPM014985,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13330,,2014-013612,SPM014990,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13331,"Jim Durbin Drawer 144",2014-013613,SPM015002,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13332,"Jim Durbin Drawer 144",2014-013614,SPM015061,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13333,"Jim Durbin Drawer 144",2014-013615,SPM015072,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13334,"Jim Durbin Drawer 144",2014-013616,SPM015105,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13335,"Jim Durbin Drawer 144",2014-013617,SPM015106,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13336,"Jim Durbin Drawer 144",2014-013618,SPM015107,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
