ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144779,,2016-009401,,"Scathophaga furcata",None,Iowa,Polk,2012-04-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147168,,2016-011795,,"Scathophaga stercoraria",None,Iowa,Winneshiek,2008-05-27,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147268,,2016-011895,,"Scathophaga stercoraria",None,Iowa,Winneshiek,2011-05-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147410,,2016-012037,,"Scathophaga stercoraria",None,Iowa,Winneshiek,2012-06-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
287297,,,,"Scathophaga furcata",None,Iowa,Henry,2021-03-20,,"Geode State Park",40.825075,-91.38047,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290142,,,,"Scathophaga furcata",None,Iowa,Henry,2021-03-20,,"Geode State Park",40.822911,-91.384579,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335078,,,,"Scathophaga stercoraria",None,Iowa,Linn,2023-05-19,15:44:01,"1460 Douglas Ct, Marion",42.040075003333335,-91.59119077333334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341993,,,,"Scathophaga furcata",None,Iowa,Johnson,2023-05-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348093,,,,"Scathophaga furcata",None,Iowa,Story,2023-10-22,,"Story County",42.057087,-93.45551,"John VanDyk",adult,Sighting,Photograph,1,,,,,,,,,
366376,,,,"Scathophaga furcata",None,Iowa,Linn,2024-05-21,17:32:28,"1460 Douglas Ct, Marion",42.04007351,-91.59087279,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366384,,,,"Scathophaga furcata",None,Iowa,Linn,2024-05-21,17:41:57,"1460 Douglas Ct, Marion",42.04007351,-91.59087279,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
