ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6221,,2014-006502,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,1950-06-15,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6298,,2014-006579,,"Vanessa cardui","Painted Lady",Iowa,Hamilton,1950-09-10,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7515,,2014-007796,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315804,-93.91565,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
139159,,2016-003710,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2007-06-14,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,5,88,,,,,,"Mostly Clear",,"Managed Prairie"
139178,,2016-003729,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2007-07-20,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,4,78,,,,,,Clear,,"Managed Prairie"
139186,,2016-003737,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2007-07-22,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,"Managed Prairie"
139207,,2016-003759,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2007-07-08,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,2,99,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139215,,2016-003767,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2007-07-12,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,"Oak Savannah/ Woodland,Meadow"
139222,,2016-003774,,"Vanessa cardui","Painted Lady",Iowa,Hamilton,2007-07-21,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139223,,2016-003775,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2007-07-21,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139240,,2016-003792,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2007-07-31,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
275697,,,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2020-06-17,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275704,,,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346289,,,,"Vanessa cardui","Painted Lady",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,6537
347147,,,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
