ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72019,,2014-072627,,"Colinus virginianus","Northern Bobwhite - NOBO",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72047,,2014-072655,,"Meleagris gallopavo","Wild Turkey - WITU",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72100,,2014-072708,,"Meleagris gallopavo","Wild Turkey - WITU",Florida,Collier,2009-01-29,,"Corkscrew Swamp Sanctuary",26.373827,-81.607728,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72247,,2014-072855,,"Meleagris gallopavo","Wild Turkey - WITU",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72577,,2014-073185,,"Meleagris gallopavo","Wild Turkey - WITU",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72609,,2014-073217,,"Colinus virginianus","Northern Bobwhite - NOBO",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72627,,2014-073235,,"Meleagris gallopavo","Wild Turkey - WITU",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72667,,2014-073275,,"Meleagris gallopavo","Wild Turkey - WITU",Florida,Liberty,2012-02-26,,"Apalachicola Wildlife Management Area",30.188456,-84.64766,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73062,,2014-073670,,"Callipepla squamata","Scaled Quail - SCQU",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73098,,2014-073706,,"Cyrtonyx montezumae","Montezuma Quail - MONQ",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73223,,2014-073831,,"Callipepla gambelii","Gambel's Quail - GAQU",Arizona,Pima,1999-04-20,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73244,,2014-073852,,"Callipepla gambelii","Gambel's Quail - GAQU",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73278,,2014-073886,,"Meleagris gallopavo","Wild Turkey - WITU",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73348,,2014-073956,,"Callipepla gambelii","Gambel's Quail - GAQU",Arizona,Pima,1992-05-21,,Tucson,32.217604,-110.925616,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73447,,2014-074055,,"Callipepla californica","California Quail - CAQU",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73622,,2014-074230,,"Callipepla californica","California Quail - CAQU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
73848,,2014-074457,,"Colinus virginianus","Northern Bobwhite - NOBO",Kentucky,Daviess,1960-07-14,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73924,,2014-074533,,"Meleagris gallopavo","Wild Turkey - WITU",Kentucky,Daviess,1999-04-10,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73974,,2014-074583,,"Meleagris gallopavo","Wild Turkey - WITU",Kentucky,Daviess,1999-10-22,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74092,,2014-074701,,"Meleagris gallopavo","Wild Turkey - WITU",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74248,,2014-074857,,"Meleagris gallopavo","Wild Turkey - WITU",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74330,,2014-074939,,"Callipepla californica","California Quail - CAQU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74447,,2014-075056,,"Lagopus leucura","White-tailed Ptarmigan - WTPT",Colorado,Larimer,1989-08-15,,"Cameron Pass",40.520741,-105.892534,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74448,,2014-075057,,"Dendragapus obscurus","Dusky Grouse - DUGR",Colorado,Larimer,1991-06-13,,"Cameron Pass",40.520741,-105.892534,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74474,,2014-075083,,"Colinus virginianus","Northern Bobwhite - NOBO",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74553,,2014-075162,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74568,,2014-075177,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
74575,,2014-075184,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
74811,,2014-075420,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74903,,2014-075512,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Lee,2000-04-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74908,,2014-075517,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Lee,2000-04-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74940,,2014-075549,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
74960,,2014-075569,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
74969,,2014-075578,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
75157,,2014-075766,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Lee,2002-04-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75161,,2014-075770,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Lee,2002-04-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75277,,2014-075886,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Lee,2006-04-22,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75336,,2014-075945,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Lee,2006-05-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75402,,2014-076011,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Lee,2006-09-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75435,,2014-076044,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Lee,2007-04-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75585,,2014-076194,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
75663,,2014-076272,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Lee,2012-05-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75796,,2014-076405,,"Centrocercus urophasianus","Greater Sage-Grouse - GRSG",Colorado,Jackson,1991-06-13,,"Arapaho Wildlife Refuge",40.62054,-106.267827,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
75879,,2014-076488,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
75906,,2014-076515,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75916,,2014-076525,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
75989,,2014-076598,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
76015,,2014-076624,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76028,,2014-076637,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
76130,,2014-076739,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,"Van Buren",1999-05-01,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76139,,2014-076748,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",1999-05-01,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76227,,2014-076836,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76235,,2014-076844,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76291,,2014-076900,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,"Van Buren",2001-05-28,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76307,,2014-076916,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2001-05-28,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76410,,2014-077019,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76411,,2014-077020,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76557,,2014-077166,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76558,,2014-077167,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76697,,2014-077306,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76698,,2014-077307,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
76792,,2014-077401,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76856,,2014-077465,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2006-09-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76907,,2014-077516,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2006-09-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76949,,2014-077558,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76957,,2014-077566,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77008,,2014-077617,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77035,,2014-077644,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77123,,2014-077732,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77183,,2014-077792,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77210,,2014-077819,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77219,,2014-077828,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77288,,2014-077897,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Van Buren",2010-05-11,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77350,,2014-077959,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77529,,2014-078138,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
77568,,2014-078177,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Louisa,1995-05-20,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77594,,2014-078203,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Louisa,1995-05-20,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
77649,,2014-078258,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Louisa,2014-06-04,,"Eden Park",41.31342,-91.41157,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77653,,2014-078262,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Louisa,2014-06-04,,"Eden Park",41.31342,-91.41157,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77796,,2014-078405,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Louisa,1992-02-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77857,,2014-078466,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77902,,2014-078511,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77922,,2014-078531,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78119,,2014-078728,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Louisa,1994-03-19,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78136,,2014-078745,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Louisa,1995-03-18,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
78199,,2014-078808,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Louisa,1998-02-14,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78351,,2014-078960,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Louisa,1999-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
78357,,2014-078966,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Louisa,1999-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78431,,2014-079040,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Louisa,2000-03-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78477,,2014-079086,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Louisa,2000-04-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78516,,2014-079125,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Louisa,2000-04-15,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78593,,2014-079202,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Louisa,2003-03-29,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78630,,2014-079239,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Louisa,1995-03-11,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78700,,2014-079309,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Louisa,1995-03-24,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78723,,2014-079332,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78743,,2014-079352,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
