ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
473,"Frank Olsen Drawer 02",2014-000473,SPM010795,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
4245,,2014-004526,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Scott,2013-10-03,,"Pigeon Creek Park",41.556072,-90.429604," BAMONA",adult,,Sighting,1,,,,,,,,,
35797,,2014-036171,SPM003781,"Melanchra adjuncta","Hitched Arches",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35798,"Jim Durbin Drawer 157",2014-036172,SPM006329,"Melanchra adjuncta","Hitched Arches",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35800,"Jim Durbin Drawer 157",2014-036174,SPM007132,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35801,,2014-036175,SPM008019,"Melanchra adjuncta","Hitched Arches",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35802,"Jim Durbin Drawer 157",2014-036176,SPM011732,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35803,"Jim Durbin Drawer 157",2014-036177,SPM011736,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35804,"Frank Olsen Drawer 02",2014-036178,SPM012977,"Melanchra adjuncta","Hitched Arches",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35805,"Frank Olsen Drawer 02",2014-036179,SPM012978,"Melanchra adjuncta","Hitched Arches",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35806,"Jim Durbin Drawer 157",2014-036180,SPM015118,"Melanchra adjuncta","Hitched Arches",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35808,"Frank Olsen Drawer 02",2014-036182,SPM016441,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35809,"Frank Olsen Drawer 02",2014-036183,SPM016442,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35810,"Jim Durbin Drawer 157",2014-036184,SPM017486,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35811,,2014-036185,SPM019478,"Melanchra adjuncta","Hitched Arches",Iowa,Polk,2008-07-02,,Johnston,41.6689,-93.7055," astersia",adult,,Photograph,1,,,,,,,,,
35812,,2014-036186,SPM019543,"Melanchra adjuncta","Hitched Arches",Iowa,Iowa,2007-09-01,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
