ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6029,,2014-006310,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Shelby,1997-06-08,,"Shelby County",41.717766,-95.310249,"Ryan Middagh",adult,,Sighting,1,,,,,,,,,
6033,,2014-006314,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Shelby,1996-07-07,,"Shelby County",41.717766,-95.310249,"Tom Middagh",adult,,Sighting,1,,,,,,,,,
13320,"Frank Olsen Drawer 31",2014-013602,SPM013358,"Acronicta clarescens","Clear Dagger Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13498,"Frank Olsen Drawer 31",2014-013780,SPM016366,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15080,"Frank Olsen Drawer 37",2014-015376,SPM012899,"Anagrapha falcifera","Celery Looper Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15248,"Frank Olsen Drawer 19",2014-015544,SPM012736,"Anavitrinella pampinaria","Common Gray",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16024,"Frank Olsen Drawer 55",2014-016322,SPM012874,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16025,"Frank Olsen Drawer 55",2014-016323,SPM012875,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16026,"Frank Olsen Drawer 55",2014-016324,SPM012876,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16768,"Frank Olsen Drawer 49",2014-017067,SPM013339,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17197,"Frank Olsen Drawer 10",2014-017496,SPM013032,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18055,"Frank Olsen Drawer 39",2014-018355,SPM012700,"Caenurgina erechtea","Forage Looper Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21780,"Frank Olsen Drawer 05",2014-022117,SPM016374,"Condica vecors","Dusky Groundling",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23113,"Frank Olsen Drawer 02",2014-023458,SPM012980,"Dargida rubripennis","The Pink-streak",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24821,,2014-025168,SPM015817,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
25868,"Frank Olsen Drawer 12",2014-026215,SPM016326,"Erastria coloraria","Broad-lined Erastra",Iowa,Shelby,2009-07-06,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26362,"Frank Olsen Drawer 49",2014-026710,SPM013327,"Pelochrista heathiana",None,Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28360,"Frank Olsen Drawer 57",2014-028713,SPM012965,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28801,,2014-029154,SPM019520,"Erastria coloraria","Broad-lined Erastra",Iowa,Shelby,2010-06-19,,Harlan,41.6527,-95.3258,"Robert Gillespie",adult,,Photograph,1,,,,,,,,,
30091,"Frank Olsen Drawer 22",2014-030451,SPM016339,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30092,"Frank Olsen Drawer 22",2014-030452,SPM016340,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30093,"Frank Olsen Drawer 22",2014-030453,SPM016341,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30196,"Frank Olsen Drawer 43",2014-030556,SPM016113,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30660,"Frank Olsen Drawer 54",2014-031028,SPM016344,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31936,"Frank Olsen Drawer 56",2014-032308,SPM016305,"Hyphantria cunea","Fall Webworm Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31937,"Frank Olsen Drawer 56",2014-032309,SPM016306,"Hyphantria cunea","Fall Webworm Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32523,"Frank Olsen Drawer 42",2014-032895,SPM016124,"Idia americalis","American Idia Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32642,"Frank Olsen Drawer 19",2014-033014,SPM016317,"Anavitrinella pampinaria","Common Gray",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32869,"Frank Olsen Drawer 11",2014-033241,SPM016316,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33106,"Frank Olsen Drawer 40",2014-033478,SPM016159,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33107,"Frank Olsen Drawer 40",2014-033479,SPM016160,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33108,"Frank Olsen Drawer 40",2014-033480,SPM016161,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33800,"Frank Olsen Drawer 01",2014-034172,SPM012983,"Leucania linda","Linda Wainscot Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34585,"Frank Olsen Drawer 45",2014-034958,SPM013078,"Lomographa vestaliata","White Spring Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34955,"Frank Olsen Drawer 46",2014-035328,SPM016096,"Macaria aemulataria","Common Angle",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35302,"Frank Olsen Drawer 41",2014-035675,SPM016152,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38178,"Frank Olsen Drawer 05",2014-038552,SPM013368,"Ogdoconta cinereola","Common Pinkband",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38179,"Frank Olsen Drawer 05",2014-038553,SPM013369,"Ogdoconta cinereola","Common Pinkband",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38912,"Frank Olsen Drawer 43",2014-039286,SPM013102,"Orthonama obstipata","The Gem",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39562,"Frank Olsen Drawer 47",2014-039936,SPM016072,"Palpita magniferalis","Splendid Palpita",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39563,"Frank Olsen Drawer 47",2014-039937,SPM016073,"Palpita magniferalis","Splendid Palpita",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39664,"Frank Olsen Drawer 42",2014-040038,SPM016352,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40806,"Frank Olsen Drawer 48",2014-041183,SPM016064,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40893,"Frank Olsen Drawer 16",2014-041270,SPM012846,"Pero ancetaria","Hubner's Pero",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41184,"Frank Olsen Drawer 42",2014-041561,SPM016133,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41185,"Frank Olsen Drawer 42",2014-041562,SPM016134,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44005,"Frank Olsen Drawer 41",2014-044382,SPM016153,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44594,"Frank Olsen Drawer 51",2014-044971,SPM012692,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44605,"Frank Olsen Drawer 51",2014-044982,SPM016348,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44939,"Frank Olsen Drawer 41",2014-045316,SPM016142,"Rivula propinqualis","Spotted Grass Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
