ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137885,,2016-002429,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2015-09-13,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137886,,2016-002430,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2015-09-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137907,,2016-002451,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137921,,2016-002465,,"Oecanthus pini",None,Iowa,Johnson,2013-08-28,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137956,,2016-002500,,"Oecanthus fultoni",None,Iowa,Johnson,2009-08-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137957,,2016-002501,,"Gryllus pennsylvanicus",None,Iowa,Johnson,2009-08-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137959,,2016-002503,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2009-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181831,,2016-046560,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2016-07-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181869,,2016-046612,,"Oecanthus quadripunctatus","Four-spotted Tree Cricket",Iowa,Johnson,2016-07-30,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181950,,2016-046698,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2016-08-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182299,,2017-000260,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182473,,2017-000434,,"Orocharis saltator","Jumping Bush Cricket",Iowa,Johnson,2016-09-02,,"University Heights",41.655,-91.55667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186136,,2017-004097,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202648,,2018-000794,,"Oecanthus forbesi","Forbes' Tree Cricket",Iowa,Johnson,2017-08-27,,"Lake MacBride State Park",41.800146,-91.555669,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237097,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2019-08-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238326,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270154,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2020-07-26,5:53:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279265,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2020-07-05,,"Schwab-Buford Preserve",41.753038,-91.535133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295188,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2021-07-28,6:12:01,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296756,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2021-08-10,6:30:17,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
