ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149710,,2016-014455,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097446,-93.863578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152031,,2016-016776,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1999-07-14,,"Eight Mile Pits Wildlife Management Area",43.248834,-93.700433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153476,,2016-018221,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1996-07-17,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit along Rte. 18"
153544,,2016-018289,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1995-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel pits along Rte. 18"
159166,,2016-023911,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159183,,2016-023928,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159196,,2016-023941,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1998-08-29,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159205,,2016-023950,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.249742,-93.56501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159244,,2016-023989,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1994-08-01,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161221,,2016-025966,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
