ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1526,,2014-001554,SPM041835,"Callosamia promethea","Promethea Moth",Iowa,Clinton,2011-04-09,,"Lost Nation Public Hunting Area",42.0058333,-90.8402778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
2776,,2014-003057,,"Eacles imperialis","Imperial Moth",Iowa,Clinton,2008-07-08,,"Bickelhaupt Arboretum",41.8407685,-90.220048,"Diane Rice",adult,,Sighting,1,,,,,,,,,
3556,,2014-003837,,"Hyalophora cecropia","Cecropia Moth",Iowa,Clinton,1950-06-20,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3557,,2014-003838,,"Hyalophora cecropia","Cecropia Moth",Iowa,Clinton,2011-06-24,,"Clinton County",41.9596039,-90.529009," BAMONA",adult,,Sighting,1,,,,,,,,,
13832,,2014-014114,SPM016818,"Actias luna","Luna Moth",Iowa,Clinton,2004-05-28,,DeWitt,41.8083,-90.5395,"Steven Bransky",adult,,Pinned,1,,,,,,,,,
18346,,2014-018669,SPM039683,"Callosamia promethea","Promethea Moth",Iowa,Clinton,2011-07-01,,"Lost Nation Public Hunting Area",42.00583,-90.84028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24310,,2014-024656,SPM013536,"Eacles imperialis","Imperial Moth",Iowa,Clinton,2008-07-08,,DeWitt,41.8083,-90.5395,"Diane Rice",adult,,Photograph,1,,,,,,,,,
24360,,2014-024707,SPM033147,"Eacles imperialis","Imperial Moth",Iowa,Clinton,2008-07-08,,"Clinton County",41.87856,-90.5636," BAMONA",adult,,Sighting,1,,,,,,,,,
30427,,2014-030788,SPM033148,"Hyalophora cecropia","Cecropia Moth",Iowa,Clinton,1950-06-20,,"Clinton County",41.87856,-90.5636," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30428,,2014-030789,SPM033149,"Hyalophora cecropia","Cecropia Moth",Iowa,Clinton,2011-06-24,,"Clinton County",41.878885,-90.563164," BAMONA",adult,,Sighting,1,,,,,,,,,
