ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4035,,2014-004316,,"Tharsalea dione","Gray Copper",Iowa,Warren,1950-07-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4054,,2014-004335,,"Tharsalea helloides","Purplish Copper",Iowa,Warren,1950-07-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4123,,2014-004404,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57742,,2014-058124,,"Tharsalea dione","Gray Copper",Iowa,Warren,2006-07-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,20,,,,,,,,,
57743,,2014-058125,,"Tharsalea dione","Gray Copper",Iowa,Warren,2006-06-19,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,73,,,,,,,,,
57744,,2014-058126,,"Tharsalea dione","Gray Copper",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57745,,2014-058127,,"Tharsalea dione","Gray Copper",Iowa,Warren,2006-06-29,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,43,,,,,,,,,
57746,,2014-058128,,"Tharsalea dione","Gray Copper",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57795,,2014-058177,,"Tharsalea dione","Gray Copper",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57796,,2014-058178,,"Tharsalea dione","Gray Copper",Iowa,Warren,2001-06-21,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
57835,,2014-058217,,"Tharsalea helloides","Purplish Copper",Iowa,Warren,1970-07-01,,"Warren County",41.18689,-93.38227,"D Alexander",adult,Sighting,Sighting,1,,,,,,,,,
57836,,2014-058218,,"Tharsalea helloides","Purplish Copper",Iowa,Warren,1970-07-01,,"Warren County",41.18689,-93.38227,"D Alexander",adult,Sighting,Sighting,1,,,,,,,,,
57848,,2014-058230,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
57849,,2014-058231,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57850,,2014-058232,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2006-05-26,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57851,,2014-058233,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57852,,2014-058234,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57980,,2014-058362,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2001-07-30,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
109731,,2015-000287,,"Tharsalea dione","Gray Copper",Iowa,Warren,2014-07-03,11:35-12:50PM,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,77,,,8,285,,"75-25% Clear",,"Plants in bloom include:  leadplant, 3 pale purple coneflowers, daisy fleabane, butterfly weed, parsnip, tall white clover, black-eyed susans, deptford pink, dogbane, birdfoot trefoil, yarrow, red clover.  "
109872,,2015-000428,,"Tharsalea dione","Gray Copper",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,6,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
122289,,2015-012939,,"Tharsalea dione","Gray Copper",Iowa,Warren,2002-06-25,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,2,93.2,,,4,,,"0 %cloud cover",,
131294,,2015-021885,,"Tharsalea dione","Gray Copper",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,5,75,,,5,45,,"Mostly cloudy",,
139032,,2016-003580,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2015-06-08,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
139040,,2016-003588,,"Tharsalea dione","Gray Copper",Iowa,Warren,2015-06-23,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Clear",,
142732,,2016-007341,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2015-06-02,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,9,68,,,,,,Clear,,Prairie
189698,,2017-007659,,"Tharsalea dione","Gray Copper",Iowa,Warren,2016-06-12,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,4,90,,,"Relatively Still",,,"Mostly Clear",,
189703,,2017-007664,,"Tharsalea dione","Gray Copper",Iowa,Warren,2016-06-19,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,2,91,,,"Moderately Windy",,,Clear,,
190017,,2017-007978,,"Tharsalea dione","Gray Copper",Iowa,Warren,2016-06-12,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,88,,,Calm,,,"Mostly Clear",,
190049,,2017-008010,,"Tharsalea dione","Gray Copper",Iowa,Warren,2016-07-16,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,4,75,,,"Moderately Windy",,,"Mostly Cloudy",,
190160,,2017-008121,,"Tharsalea dione","Gray Copper",Iowa,Warren,2016-07-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,2,90,,,Calm,,,Overcast,,"Woodland;Woodland edge;;;"
241977,"Dennis Schlicht Collection",2019-010058,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,1975-06-24,,"Hooper State Game Area",41.27111,-93.587445,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
275394,,,,"Tharsalea dione","Gray Copper",Iowa,Warren,2003-07-12,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275403,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2003-07-13,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275428,,,,"Tharsalea dione","Gray Copper",Iowa,Warren,2005-07-03,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
284760,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2020-07-19,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,Overcast,,
300573,,,,"Tharsalea dione","Gray Copper",Iowa,Warren,2021-06-18,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
304835,,,,"Tharsalea dione","Gray Copper",Iowa,Warren,2021-06-27,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,
304865,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2021-06-03,10:03,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
318065,,,,"Tharsalea dione","Gray Copper",Iowa,Warren,2022-06-26,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
318079,,,,"Tharsalea dione","Gray Copper",Iowa,Warren,2022-06-26,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
