ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149474,,2016-014219,,"Epitheca princeps","Prince Baskettail",Iowa,"Van Buren",2000-06-08,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149489,,2016-014234,,"Epitheca princeps","Prince Baskettail",Iowa,"Van Buren",1997-06-03,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149495,,2016-014240,,"Epitheca princeps","Prince Baskettail",Iowa,"Van Buren",1997-07-25,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155966,,2016-020711,,"Epitheca princeps","Prince Baskettail",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698337,-92.044175,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156156,,2016-020901,,"Epitheca princeps","Prince Baskettail",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
158094,,2016-022839,,"Epitheca princeps","Prince Baskettail",Iowa,"Van Buren",1998-07-02,,"Morris Memorial County Park",40.888519,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161821,,2016-026566,,"Epitheca princeps","Prince Baskettail",Iowa,"Van Buren",1996-07-02,,"Shimek State Forest, Farmington Unit",40.666275,-91.735649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162296,,2016-027041,,"Epitheca princeps","Prince Baskettail",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
345752,,,,"Epitheca princeps","Prince Baskettail",Iowa,"Van Buren",2023-06-24,,"Mount Sterling",40.616044,-91.933695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345757,,,,"Epitheca princeps","Prince Baskettail",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
