ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24254,"Frank Olsen Drawer 34",2014-024600,SPM007682,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24255,"Jim Durbin Drawer 151",2014-024601,SPM009573,"Dypterygia rozmani","American Bird-wing Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24256,"Jim Durbin Drawer 151",2014-024602,SPM018683,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66285,,2014-066889,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Jefferson,2013-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
133045,,2015-023639,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Kossuth,2015-07-09,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
136920,,2016-001462,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2003-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136921,,2016-001463,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2004-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136922,,2016-001464,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136923,,2016-001465,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136924,,2016-001466,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2006-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136925,,2016-001467,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2006-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
206475,,2018-004640,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2003-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206476,,2018-004641,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2004-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206477,,2018-004642,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2004-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206478,,2018-004643,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206479,,2018-004644,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2005-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206480,,2018-004645,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2006-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206481,,2018-004646,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206482,,2018-004647,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2006-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206483,,2018-004648,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206484,,2018-004649,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2010-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206485,,2018-004650,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2011-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
