ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41162,,2014-041539,SPM007978,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41163,,2014-041540,SPM008086,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41205,,2014-041582,SPM020919,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jasper,2010-07-14,,"Conard Environmental Research Area",41.70093,-92.77365," Conrad Environmental Research Area",adult,,Pinned,1,,,,,,,,,
41251,,2014-041628,SPM027497,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41252,,2014-041629,SPM027521,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41253,,2014-041630,SPM027542,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41254,,2014-041631,SPM027555,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71045,,2014-071652,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71046,,2014-071653,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
71047,,2014-071654,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71051,,2014-071658,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71052,,2014-071659,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
