ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2994,,2014-003275,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8391,,2014-008672,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6502778,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8392,,2014-008673,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6502778,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8393,,2014-008674,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8394,,2014-008675,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2011-05-08,,"Shimek State Forest, Croton Unit East",40.54708,-91.620635,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8395,,2014-008676,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8396,,2014-008677,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2011-05-08,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8397,,2014-008678,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2013-05-12,,"Shimek State Forest, Donnellson Unit",40.6427778,-91.6936111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
8398,,2014-008679,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
25897,"Jim Durbin Drawer 024",2014-026245,SPM001818,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
55046,,2014-055428,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2006-05-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
55047,,2014-055429,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,1987-07-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55051,,2014-055433,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2013-05-14,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
114617,,2015-005175,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2001-08-05,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114618,,2015-005176,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114619,,2015-005177,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2004-07-25,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114620,,2015-005178,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114621,,2015-005179,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114622,,2015-005180,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114623,,2015-005181,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2009-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114624,,2015-005182,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114625,,2015-005183,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114626,,2015-005184,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
114627,,2015-005185,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114628,,2015-005186,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,33,,,,,,,,,
114629,,2015-005187,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
114630,,2015-005188,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,1999-07-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114631,,2015-005189,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114632,,2015-005190,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114633,,2015-005191,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
