ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131989,"Paul Martsching Collection",2015-022580,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2015-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131990,,2015-022581,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131991,"Paul Martsching Collection",2015-022582,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135680,,2016-000222,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2004-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135681,,2016-000223,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2004-08-09,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135682,,2016-000224,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135683,,2016-000225,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177072,"Paul Martsching Collection",2016-041822,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204763,,2018-002911,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2004-08-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204764,,2018-002912,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2004-08-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204765,,2018-002913,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204766,,2018-002914,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204767,,2018-002915,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2005-08-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204768,,2018-002916,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2006-06-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204769,,2018-002917,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204770,,2018-002918,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2011-08-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226760,,2019-001480,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226761,,2019-001481,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226762,,2019-001482,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226763,,2019-001483,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2018-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226764,,2019-001484,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243559,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243560,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243561,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-07-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243562,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244922,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244923,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244924,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-07-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244925,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
299205,"Paul Martsching Collection",2021-000426,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2021-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,69,,,10,0,,"mostly clear",,
299206,"Paul Martsching Collection",2021-000427,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2021-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
299208,"Paul Martsching Collection",2021-000429,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2021-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"mostly clear",,
299210,"Paul Martsching Collection",2021-000431,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2021-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,6,180,,smoke,,
