ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25021,,2014-025368,SPM035709,"Enallagma basidens","Double-striped Bluet",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
110173,,2015-000729,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2014-08-30,,"Trestle Trail, Thai Village, Des Moines",41.635397,-93.652483,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127486,,2015-018076,,"Enallagma basidens","Double-striped Bluet",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137242,,2016-001784,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2012-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137243,,2016-001785,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2014-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148322,,2016-013067,,"Enallagma basidens","Double-striped Bluet",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148468,,2016-013213,,"Enallagma basidens","Double-striped Bluet",Iowa,Monroe,1999-07-06,,Albia,41.024719,-92.821194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148909,,2016-013654,,"Enallagma basidens","Double-striped Bluet",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
149361,,2016-014106,,"Enallagma basidens","Double-striped Bluet",Iowa,"Des Moines",1998-08-20,,"Big Hollow Creek Recretion Area",40.948,-91.236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149537,,2016-014282,,"Enallagma basidens","Double-striped Bluet",Iowa,Lee,2000-09-27,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149793,,2016-014538,,"Enallagma basidens","Double-striped Bluet",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch Tipton Creek  sandy/gravely bottom
"
150489,,2016-015234,,"Enallagma basidens","Double-striped Bluet",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119894,-92.934481,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150599,,2016-015344,,"Enallagma basidens","Double-striped Bluet",Iowa,Cedar,1995-08-26,,"Cedar Valley County Park",41.719425,-91.231801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150606,,2016-015351,,"Enallagma basidens","Double-striped Bluet",Iowa,Cedar,1998-05-31,,"Cedar Valley County Park",41.719425,-91.231801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150956,,2016-015701,,"Enallagma basidens","Double-striped Bluet",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Confluence of river & stream  at flood
"
151324,,2016-016069,,"Enallagma basidens","Double-striped Bluet",Iowa,Scott,1998-06-21,,"Crow Creek Wildlife Management Area",41.612748,-90.559036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151370,,2016-016115,,"Enallagma basidens","Double-striped Bluet",Iowa,Jackson,1995-07-31,,"Dalton Pond State Fishing Access Area",42.037327,-90.372099,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151446,,2016-016191,,"Enallagma basidens","Double-striped Bluet",Iowa,Story,1999-08-15,,"Gravel Pit - Nevada",42.023702,-93.47067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151466,,2016-016211,,"Enallagma basidens","Double-striped Bluet",Iowa,"Des Moines",1998-08-20,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep Man made Pond along road 3-4 ac."
151477,,2016-016222,,"Enallagma basidens","Double-striped Bluet",Iowa,Page,1998-08-12,,"Ross Park and Recreation Area",40.607442,-94.965734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151849,,2016-016594,,"Enallagma basidens","Double-striped Bluet",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.94813,-91.519196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
