ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2213,,2014-002494,,"Celastrina neglecta","Summer Azure",Iowa,Lyon,1950-06-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7898,,2014-008179,,"Celastrina neglecta","Summer Azure",Iowa,Lyon,2012-05-25,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7899,,2014-008180,,"Celastrina neglecta","Summer Azure",Iowa,Lyon,2012-05-25,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51518,,2014-051900,,"Celastrina neglecta","Summer Azure",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51519,,2014-051901,,"Celastrina neglecta","Summer Azure",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51593,,2014-051975,,"Celastrina neglecta","Summer Azure",Iowa,Lyon,1988-06-27,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51594,,2014-051976,,"Celastrina neglecta","Summer Azure",Iowa,Lyon,1988-06-27,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51613,,2014-051995,,"Celastrina neglecta","Summer Azure",Iowa,Lyon,1993-06-26,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51614,,2014-051996,,"Celastrina neglecta","Summer Azure",Iowa,Lyon,1993-06-26,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106774,,2014-107521,,"Celastrina neglecta","Summer Azure",Iowa,Lyon,1991-06-03,,"Lyon County",43.3936,-96.2479,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106797,,2014-107544,,"Celastrina neglecta","Summer Azure",Iowa,Lyon,1987-06-11,,Larchwood,43.452312,-96.431715,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
145687,,2016-010308,,"Celastrina ladon","Spring Azure",Iowa,Lyon,1991-06-03,,Granite,43.46887,-96.55643,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
