ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3554,,2014-003835,,"Hyalophora cecropia","Cecropia Moth",Iowa,"Cerro Gordo",1950-06-20,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
12605,"Jim Durbin Drawer 040",2014-012887,SPM019153,"Achyra rantalis","Garden Webworm Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14405,"Jim Durbin Drawer 165",2014-014691,SPM019119,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14406,"Jim Durbin Drawer 165",2014-014692,SPM019120,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14407,"Jim Durbin Drawer 165",2014-014693,SPM019124,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15146,"Frank Olsen Drawer 37",2014-015442,SPM036734,"Anagrapha falcifera","Celery Looper Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16795,"Jim Durbin Drawer 020",2014-017094,SPM019197,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17390,"Jim Durbin Drawer 011",2014-017690,SPM019195,"Bactra maiorina",None,Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18324,,2014-018629,SPM039241,"Callosamia promethea","Promethea Moth",Iowa,"Cerro Gordo",2013-12-21,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
19517,"Jim Durbin Drawer 126",2014-019846,SPM019122,"Catocala piatrix","The Penitent",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20110,"Frank Olsen Drawer 23",2014-020443,SPM002033,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Cerro Gordo",2004-06-30,,"McIntosh Woods",43.12505,-93.4563,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20614,"Jim Durbin Drawer 021",2014-020951,SPM019162,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20688,"Jim Durbin Drawer 021",2014-021025,SPM019159,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20689,"Jim Durbin Drawer 021",2014-021026,SPM019181,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20777,"Jim Durbin Drawer 136",2014-021115,SPM019227,"Autographa precationis","The Common Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21097,"Jim Durbin Drawer 111",2014-021434,SPM019130,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21789,"Jim Durbin Drawer 146",2014-022126,SPM019121,"Apamea plutonia","Dusky Apamea Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
