ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3587,,2014-003868,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,1950-09-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8721,,2014-009002,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-09-11,,"Allen's Orchard",42.0777778,-91.5980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8722,,2014-009003,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8723,,2014-009004,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8724,,2014-009005,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8725,,2014-009006,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8726,,2014-009007,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-10-16,,"Morgan Creek Park",41.985,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8727,,2014-009008,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2013-08-31,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8728,,2014-009009,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-10-03,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8729,,2014-009010,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2011-09-30,,"Pilot Travel Center",41.8908333,-91.6677778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8730,,2014-009011,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8731,,2014-009012,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8732,,2014-009013,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8733,,2014-009014,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-10-16,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8734,,2014-009015,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.0883333,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8735,,2014-009016,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7638889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8736,,2014-009017,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7638889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8737,,2014-009018,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8738,,2014-009019,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8739,,2014-009020,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7638889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8740,,2014-009021,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
30617,"Jim Durbin Drawer 024",2014-030985,SPM001759,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
56829,,2014-057211,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-06-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56838,,2014-057220,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,1994-08-13,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56839,,2014-057221,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56840,,2014-057222,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,1994-09-30,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56843,,2014-057225,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,1991-08-18,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56844,,2014-057226,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-08-30,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
56845,,2014-057227,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-09-15,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
56846,,2014-057228,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-08-15,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56847,,2014-057229,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-08-24,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56848,,2014-057230,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-10-08,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56853,,2014-057235,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2011-10-07,,"Morgan Creek Park",41.98333,-91.76806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56855,,2014-057237,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2013-10-09,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56856,,2014-057238,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2013-09-22,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56857,,2014-057239,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2007-09-28,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
56858,,2014-057240,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2006-09-20,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56859,,2014-057241,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-08-30,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56860,,2014-057242,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2013-08-14,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56867,,2014-057249,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2000-09-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56868,,2014-057250,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2000-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56869,,2014-057251,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-09-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56870,,2014-057252,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2000-09-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56871,,2014-057253,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,1989-09-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56872,,2014-057254,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2000-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56873,,2014-057255,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2000-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56874,,2014-057256,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2000-09-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56875,,2014-057257,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56876,,2014-057258,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2013-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56877,,2014-057259,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-08-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56878,,2014-057260,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-09-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56879,,2014-057261,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-08-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56880,,2014-057262,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-08-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56889,,2014-057271,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56890,,2014-057272,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,1991-08-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56891,,2014-057273,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,1991-09-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56892,,2014-057274,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,1991-08-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56893,,2014-057275,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,1991-09-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56896,,2014-057278,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56897,,2014-057279,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56898,,2014-057280,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56899,,2014-057281,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56900,,2014-057282,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2006-09-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56901,,2014-057283,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2007-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56902,,2014-057284,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2013-09-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56903,,2014-057285,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2007-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
109852,,2015-000408,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2014-09-29,1:30-2:40PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,84,,,4,0,,60%Clear,,"In bloom:  some goldenrod, white asters, a few thistles, great blue lobelia, some partridge pea, bottle gentian, 1 spiderwort, many blue salvia, some evening primrose, snakeroot.  "
110201,,2015-000757,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2007-07-22,,"Pinicon Ridge Park",42.212678,-91.534628,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
115443,,2015-006001,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.96739,-91.580129,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
124681,,2015-015248,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,1989-09-23," 0-moderate winds,By south RR tracks","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,51,,,,,,Sunny,,
143048,,2016-007671,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143093,,2016-007716,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143198,,2016-007821,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,88,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143231,,2016-007854,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,8,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143247,,2016-007870,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,4,78,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143259,,2016-007882,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144299,,2016-008671,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,1989-09-23,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144363,,2016-008735,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144384,,2016-008756,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,1991-08-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144389,,2016-008761,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,1991-08-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144474,,2016-008846,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,1994-08-13,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144515,,2016-008887,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2000-08-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144522,,2016-008894,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2000-09-13,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180526,,2016-045276,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-07-21,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1 male, 1 female"
180657,,2016-045407,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-08-10,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180697,,2016-045447,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-08-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On marigolds"
180872,,2016-045622,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-09-08,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
