ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5958,,2014-006239,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5959,,2014-006240,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2011-07-10,,Ontario,42.0324045,-93.676831," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
110360,,2015-000916,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2014-07-15,,Nevada,42.010938,-93.445369," ",adult,Sighting,Sighting,1,,,,,,,,,
135015,,2015-025609,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135032,,2015-025626,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"stream/semi-open woods"
135043,,2015-025637,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2008-07-13,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135054,,2015-025648,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.091225,-93.595474,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"ponds/semi-open woods"
135071,,2015-025665,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2009-07-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135219,,2015-025813,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2008-08-30,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"stream/semi-open woods"
135252,,2015-025846,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2009-09-11,,"Along Skunk River south of Ames-x",41.982754,-93.58638,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"sandbars, woods, field adjacent to river"
139006,,2016-003553,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2007-06-27,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Mostly Cloudy",,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139022,,2016-003569,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2007-08-19,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139259,,2016-003814,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2007-07-03,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,4,78,,,,,,"Mostly Cloudy",,A
139419,,2016-003982,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2012-07-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,89,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139423,,2016-003986,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2012-07-08,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139747,,2016-004317,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2010-06-29,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139800,,2016-004370,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2012-06-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,5,84,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139807,,2016-004377,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2012-06-26,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
140124,,2016-004697,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2014-07-17,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,"Urban Landscape,Roadside "
140481,,2016-005058,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2014-08-03,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,4,78,,,,,,"Mostly Clear",,"Prairie,,prairie/meadow,woodland"
140633,,2016-005210,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2010-08-15,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Grass,Prairie"
141593,,2016-006185,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2010-06-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141735,,2016-006332,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2011-08-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142069,,2016-006673,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2014-07-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
188620,,2017-006581,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2016-06-28,,"Green Hills Retirement Community",42.001942,-93.647655,"IBSN ",adult,Sighting,Sighting,4,79,,,Calm,,,"Mostly Clear",,
190547,,2017-008508,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2016-06-09,,"Harmison Neighborhood",42.008366,-93.693462,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Hazy,,
229405,,2019-004118,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2018-08-17,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
261759,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2017-05-26,14:41,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,"Mostly Clear",,
261760,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2017-06-27,14:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
261761,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2018-06-24,13:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,Windy,,,"Partly Cloudy",,
261762,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2018-07-05,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Partly Cloudy",,
