ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131641,,2015-022232,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131642,,2015-022233,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131643,"Paul Martsching Collection",2015-022234,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131644,"Paul Martsching Collection",2015-022235,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131645,"Paul Martsching Collection",2015-022236,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131646,,2015-022237,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132491,"Paul Martsching Collection",2015-023082,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133575,"Paul Martsching Collection",2015-024169,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2005-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133576,"Paul Martsching Collection",2015-024170,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2005-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133577,"Paul Martsching Collection",2015-024171,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175585,"Paul Martsching Collection",2016-040335,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2016-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175586,"Paul Martsching Collection",2016-040336,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2016-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175587,"Paul Martsching Collection",2016-040337,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177854,,2016-042604,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 May 2016 (29/30 May - dated by evening) Hi 29th 83 deg; 1 - 2 am; 62 deg; mostly cloudy; calm.  "
177855,,2016-042605,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"02 June (02/03 June dated by evening) hi 2nd 81 deg; light & variable wind during day; morning of 03 June 345-515 am CDST; clear; 60 deg; calm; very good moth collecting!"
