ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148911,,2016-013656,,"Anax junius","Common Green Darner",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
153970,,2016-018715,,"Anax junius","Common Green Darner",Iowa,Warren,1996-08-15,,"Hickory Hills County Park",41.182894,-93.610262,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165520,,2016-030265,,"Anax junius","Common Green Darner",Iowa,Warren,2000-09-21,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek rocky bottom 30-50 ft. wide"
276555,,2020-000903,,"Anax junius","Common Green Darner",Iowa,Warren,2019-08-22,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3094
276927,,,,"Anax junius","Common Green Darner",Iowa,Warren,2008-04-22,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276963,,,,"Anax junius","Common Green Darner",Iowa,Warren,2019-09-24,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276967,,,,"Anax junius","Common Green Darner",Iowa,Warren,2019-09-24,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277030,,,,"Anax junius","Common Green Darner",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277053,,,,"Anax junius","Common Green Darner",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277180,,,,"Anax junius","Common Green Darner",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277381,,,,"Anax junius","Common Green Darner",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293616,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293691,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293965,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294326,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294778,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301512,,,,"Anax junius","Common Green Darner",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
301593,,,,"Anax junius","Common Green Darner",Iowa,Warren,2021-06-12,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318817,,,,"Anax junius","Common Green Darner",Iowa,Warren,2022-04-10,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318882,,,,"Anax junius","Common Green Darner",Iowa,Warren,2022-05-29,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
319119,,,,"Anax junius","Common Green Darner",Iowa,Warren,2022-06-26,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345698,,,,"Anax junius","Common Green Darner",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345953,,,,"Anax junius","Common Green Darner",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346145,,,,"Anax junius","Common Green Darner",Iowa,Warren,2023-09-23,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
