ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68993,,2014-069600,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
68994,,2014-069601,,"Stenolophus lecontei",None,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
287315,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Muscatine,2021-04-17,14:17:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34169379,-91.08795209,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
287316,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Muscatine,2021-04-17,15:15:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.33980883,-91.090911,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
334805,,,,"Pasimachus elongatus",None,Iowa,Muscatine,2023-06-10,11:40:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131511499999,-91.08703121999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334837,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Muscatine,2023-06-09,14:13,"Wildcat Den State Park",41.467202,-90.877398,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Wildcat Den State Park"
335109,,,,"Helluomorphoides nigripennis",None,Iowa,Muscatine,2023-06-10,10:08:40,"Big Sand Mound Prairie Preserve, Muscatine County",41.341260305,-91.08686152666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335393,,,,"Pterostichus melanarius",None,Iowa,Muscatine,2023-06-21,21:19:15,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335404,,,,"Chlaenius tricolor",None,Iowa,Muscatine,2023-06-21,21:39:34,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335463,,,,"Poecilus chalcites",None,Iowa,Muscatine,2023-06-21,22:16:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335470,,,,"Chlaenius tricolor",None,Iowa,Muscatine,2023-06-21,22:19:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335541,,,,"Chlaenius tricolor",None,Iowa,Muscatine,2023-06-21,23:04:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
337313,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Muscatine,2023-07-10,12:05:04,"Shield Prairie Area",41.48232648,-91.12500593,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337581,,,,"Brachinus adustipennis",None,Iowa,Muscatine,2023-07-13,17:44:36,"Corriell Nature Preserve",41.51710222,-91.15775004,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337583,,,,"Poecilus chalcites",None,Iowa,Muscatine,2023-07-13,18:27:25,"Corriell Nature Preserve",41.51881502,-91.15011609,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"metallic green"
338033,,,,"Cicindela hirticollis","Hairy-necked Tiger Beetle",Iowa,Muscatine,2023-07-19,14:57:49,"Corriell Nature Preserve",41.51712244,-91.15380314,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
338091,,,,"Stenolophus comma",None,Iowa,Muscatine,2023-07-18,22:02:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338092,,,,"Clivina impressefrons","Slender Seedcorn Beetle",Iowa,Muscatine,2023-07-18,22:02:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338093,,,,"Stenolophus comma",None,Iowa,Muscatine,2023-07-18,22:02:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
