ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3094,,2014-003375,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,"Black Hawk",2011-10-25,,"Black Hawk County",42.381372,-92.356899," BAMONA",adult,,Sighting,1,,,,,,,,,
3095,,2014-003376,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Linn,2012-10-03,,"Noelridge Park",42.0268559,-91.656854," BAMONA",adult,,Sighting,1,,,,,,,,,
3096,,2014-003377,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Linn,2013-10-04,,"Noelridge Park",42.02701,-91.657068," BAMONA",adult,,Sighting,1,,,,,,,,,
3097,,2014-003378,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Polk,2011-09-28,,Ankeny,41.727199,-93.589384," BAMONA",adult,,Sighting,1,,,,,,,,,
26924,,2014-027272,SPM032515,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Linn,2012-10-03,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26925,,2014-027273,SPM033117,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,"Black Hawk",2011-10-25,,"Allong Kimball Ave-x",42.3814,-92.356976," BAMONA",adult,,Sighting,1,,,,,,,,,
26926,,2014-027274,SPM033263,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Polk,2011-09-28,,"Polk County",41.629101,-93.499468," BAMONA",adult,,Sighting,1,,,,,,,,,
26927,"Jim Durbin Drawer 092",2014-027275,SPM036752,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Linn,2013-10-11,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26928,,2014-027276,SPM039294,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Linn,2013-10-04,,"Noelridge Park",42.02694,-91.65694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26929,,2014-027277,SPM039398,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Linn,2013-10-03,,"Noelridge Park",42.02694,-91.65694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
125409,,2015-015977,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Story,2006-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
138062,,2016-002607,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Story,2006-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
204176,,2018-002324,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Story,2006-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
315126,,,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Polk,2022-10-02,17:06:24,"Des Moines-x",41.621073,-93.539301,"Kayla Moorman",adult,Sighting,Photograph,1,,,,,,,,,"Vine Sphinx Moth"
