ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131917,"Paul Martsching Collection",2015-022508,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2015-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131918,"Paul Martsching Collection",2015-022509,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131919,"Paul Martsching Collection",2015-022510,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2015-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131920,,2015-022511,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2015-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131921,,2015-022512,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131922,,2015-022513,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2015-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131923,"Paul Martsching Collection",2015-022514,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2015-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135497,,2016-000039,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2002-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135498,,2016-000040,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2003-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135499,,2016-000041,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2003-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135500,,2016-000042,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2004-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135501,,2016-000043,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2004-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135502,,2016-000044,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2005-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135503,,2016-000045,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2006-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175757,"Paul Martsching Collection",2016-040507,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175758,"Paul Martsching Collection",2016-040508,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175759,"Paul Martsching Collection",2016-040509,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175760,"Paul Martsching Collection",2016-040510,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175761,"Paul Martsching Collection",2016-040511,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2016-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
