ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12022,,2014-012304,SPM041492,"Bolbocerosoma bruneri",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17850,"Jim Durbin Drawer 315-03",2014-018150,SPM001458,"Bolbocerosoma bruneri",None,Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
17851,"Jim Durbin Drawer 315-03",2014-018151,SPM004401,"Bolbocerosoma bruneri",None,Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17852,"Jim Durbin Drawer 315-03",2014-018152,SPM005059,"Bolbocerosoma bruneri",None,Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17853,"Jim Durbin Drawer 315-03",2014-018153,SPM015723,"Bolbocerosoma bruneri",None,Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
17854,"Jim Durbin Drawer 315-03",2014-018154,SPM017716,"Bolbocerosoma bruneri",None,Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
17855,"Jim Durbin Drawer 315-03",2014-018155,SPM018397,"Bolbocerosoma bruneri",None,Iowa,Linn,2010-07-10,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
17856,,2014-018156,SPM023658,"Bolbocerosoma bruneri",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17857,,2014-018157,SPM034384,"Bolbocerosoma bruneri",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26072,"Jim Durbin Drawer 315-22",2014-026420,SPM001413,"Eucanthus lazarus",None,Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28179,"Jim Durbin Drawer 315-23",2014-028532,SPM001311,"Geotrupes opacus","Opaque Earth Boring Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28180,"Jim Durbin Drawer 315-23",2014-028533,SPM001336,"Geotrupes opacus","Opaque Earth Boring Beetle",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28181,"Jim Durbin Drawer 315-24",2014-028534,SPM001525,"Geotrupes semiopacus",None,Iowa,Linn,2004-09-12,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28182,,2014-028535,SPM000273,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2004-09-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28183,"Jim Durbin Drawer 315-25",2014-028536,SPM001491,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28184,"Jim Durbin Drawer 315-25",2014-028537,SPM005329,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28185,"Jim Durbin Drawer 315-25",2014-028538,SPM018719,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28186,"Jim Durbin Drawer 315-25",2014-028539,SPM018720,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28187,"Jim Durbin Drawer 315-25",2014-028540,SPM024238,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28188,,2014-028541,SPM030639,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28189,,2014-028542,SPM033584,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28190,,2014-028543,SPM033614,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28191,,2014-028544,SPM035780,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42129,"Jim Durbin Drawer 315-22",2014-042506,SPM006676,"Eucanthus lazarus",None,Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49761,,2014-050142,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2014-08-13,"2030-2300DST, 75-67degrees, Dew Point 62 deg, Humidity 63-76%, Baro 30.05 steady, calm and clear","Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49992,,2014-050374,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
65269,,2014-065870,,"Eucanthus lazarus",None,Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
122686,,2015-013253,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
126019,,2015-016587,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126347,,2015-016915,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
127899,,2015-018489,,"Eucanthus lazarus",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128239,,2015-018829,,"Bolbocerosoma bruneri",None,Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
132743,,2015-023337,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Story,2007-05-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
136446,,2016-000988,,"Bolbocerosoma bruneri",None,Iowa,Johnson,2015-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137450,,2016-001993,,"Bolbocerosoma bruneri",None,Iowa,Johnson,2015-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137781,,2016-002325,,"Geotrupes opacus","Opaque Earth Boring Beetle",Iowa,Johnson,2012-05-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137813,,2016-002357,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Polk,2011-07-03,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
168939,,2016-033684,,"Eucanthus lazarus",None,Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
168967,,2016-033712,,"Eucanthus lazarus",None,Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
170356,,2016-035101,,"Eucanthus lazarus",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170668,,2016-035413,,"Eucanthus lazarus",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
171013,,2016-035758,,"Eucanthus lazarus",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171687,,2016-036432,,"Eucanthus lazarus",None,Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
174214,,2016-038964,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
175547,"Paul Martsching Collection",2016-040297,,"Eucanthus lazarus",None,Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
176362,,2016-041112,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
184543,,2017-002505,,"Bolbocerosoma bruneri",None,Iowa,Sioux,2003-09-01,,"Orange City",43.006695,-96.070775,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"inside garage, dead"
184572,,2017-002534,,"Bolbocerosoma bruneri",None,Iowa,Sioux,2011-07-05,,"Orange City",43.006683,-96.07072,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"inside garage; dead"
192948,,2017-010913,,"Bolbocerosoma bruneri",None,Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193203,,2017-011168,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2017-07-04,2045-2330,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
194109,,2017-012075,,"Bolbocerosoma bruneri",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
195171,,2017-013135,,"Bolbocerosoma bruneri",None,Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
197194,,2017-015127,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Lee,2017-06-04,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200690,"Paul Martsching Collection",2017-018622,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Story,2007-05-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200691,"Paul Martsching Collection",2017-018623,,"Bolbocerosoma bruneri",None,Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200692,"Paul Martsching Collection",2017-018624,,"Bolbocerosoma bruneri",None,Iowa,Story,2007-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
213732,,2018-011888,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215280,,2018-013436,,"Bolbocerosoma bruneri",None,Iowa,Winneshiek,2018-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215409,,2018-013565,,"Eucanthus lazarus",None,Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215733,,2018-013889,,"Bolbocerosoma bruneri",None,Iowa,Winneshiek,2018-06-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215833,,2018-013989,,"Eucanthus lazarus",None,Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
