ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46698,,2014-047076,SPM025358,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46699,,2014-047077,SPM025823,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71484,,2014-072091,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71485,,2014-072092,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71486,,2014-072093,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71488,,2014-072095,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71489,,2014-072096,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71490,,2014-072097,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
130564,,2015-021154,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Polk,2015-05-23,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
313010,,,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Polk,2022-07-27,0247,Johnston,41.676232,-93.69644,"Elizabeth Kerr",adult,Sighting,Photograph,1,,,,,,,,,
343066,,,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Polk,2023-05-27,06:50:26,"Saylorville Visitor Center",41.707837453333,-93.671660391667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
