ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72195,,2014-072803,,"Bubulcus ibis","Cattle Egret",Florida,Manatee,2011-02-08,,"Whitney Beach",27.43101,-82.684409,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72200,,2014-072808,,"Eudocimus albus","White Ibis",Florida,Manatee,2011-02-08,,"Whitney Beach",27.430895,-82.683508,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72204,,2014-072812,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2011-02-08,,"Whitney Beach",27.432609,-82.686469,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72267,,2014-072875,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72276,,2014-072884,,"Eudocimus albus","White Ibis",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72282,,2014-072890,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72283,,2014-072891,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72295,,2014-072903,,"Ardea alba","Great Egret",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72296,,2014-072904,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72298,,2014-072906,,"Bubulcus ibis","Cattle Egret",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72300,,2014-072908,,"Butorides virescens","Green Heron",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72306,,2014-072914,,"Egretta caerulea","Little Blue Heron",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72307,,2014-072915,,"Egretta thula","Snowy Egret",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72308,,2014-072916,,"Egretta tricolor","Tricolored Heron",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72309,,2014-072917,,"Eudocimus albus","White Ibis",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72320,,2014-072928,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72322,,2014-072930,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72323,,2014-072931,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72325,,2014-072933,,"Platalea ajaja","Roseate Spoonbill",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72492,,2014-073100,,"Ardea alba","Great Egret",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72493,,2014-073101,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72504,,2014-073112,,"Eudocimus albus","White Ibis",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72514,,2014-073122,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72515,,2014-073123,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72529,,2014-073137,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72540,,2014-073148,,"Eudocimus albus","White Ibis",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72546,,2014-073154,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72547,,2014-073155,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121634,,2015-012037,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2015-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121635,,2015-012038,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121646,,2015-012049,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121647,,2015-012050,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121648,,2015-012051,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2015-02-09,,"Desoto National Memorial Park",27.5235681,-82.6432157,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121649,,2015-012052,,"Egretta caerulea","Little Blue Heron",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121657,,2015-012060,,"Ardea alba","Great Egret",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121658,,2015-012061,,"Egretta thula","Snowy Egret",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121668,,2015-012071,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-10,,"Whitney Beach",27.43168,-82.68527,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121669,,2015-012072,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2015-02-10,,"Whitney Beach",27.43168,-82.68527,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121684,,2015-012087,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2015-02-12,,"Leffis Key",27.451497,-82.689882,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121685,,2015-012088,,"Egretta tricolor","Tricolored Heron",Florida,Manatee,2015-02-12,,"Leffis Key",27.451546,-82.689818,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121688,,2015-012091,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2015-02-12,,"Leffis Key",27.451432,-82.689904,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121689,,2015-012092,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-12,,"Leffis Key",27.45051,-82.68941,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
121690,,2015-012093,,"Ardea alba","Great Egret",Florida,Manatee,2015-02-12,,"Leffis Key",27.45051,-82.68941,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
121691,,2015-012094,,"Egretta thula","Snowy Egret",Florida,Manatee,2015-02-12,,"Leffis Key",27.45051,-82.68941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121692,,2015-012095,,"Eudocimus albus","White Ibis",Florida,Manatee,2015-02-12,,"Leffis Key",27.45051,-82.68941,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
121727,,2015-012130,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2015-02-20,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
121730,,2015-012133,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121731,,2015-012134,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121732,,2015-012135,,"Egretta thula","Snowy Egret",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121733,,2015-012136,,"Egretta rufescens","Reddish Egret",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121741,,2015-012144,,"Eudocimus albus","White Ibis",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121750,,2015-012153,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2015-03-10,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121751,,2015-012154,,"Ardea alba","Great Egret",Florida,Manatee,2015-03-10,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181566,,2016-046202,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-16,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181578,,2016-046214,,"Ardea alba","Great Egret",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186715,,2017-004676,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Manatee,2015-03-12,,"Manatee Public Beach",27.496782,-82.71186,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188415,,2017-006376,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2012-02-24,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188416,,2017-006377,,"Ardea alba","Great Egret",Florida,Manatee,2012-02-24,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188418,,2017-006379,,"Eudocimus albus","White Ibis",Florida,Manatee,2012-02-24,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188421,,2017-006382,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2012-02-21,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188430,,2017-006391,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2012-02-19,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188431,,2017-006392,,"Eudocimus albus","White Ibis",Florida,Manatee,2012-02-19,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191047,,2017-009008,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2012-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191048,,2017-009009,,"Ardea alba","Great Egret",Florida,Manatee,2012-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191069,,2017-009030,,"Butorides virescens","Green Heron",Florida,Manatee,2012-02-03,,Bradenton,27.486701,-82.642471,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191072,,2017-009033,,"Butorides virescens","Green Heron",Florida,Manatee,2012-02-03,,Bradenton,27.486701,-82.642471,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191077,,2017-009038,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2012-02-02,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191084,,2017-009045,,"Eudocimus albus","White Ibis",Florida,Manatee,2012-02-02,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191088,,2017-009049,,"Platalea ajaja","Roseate Spoonbill",Florida,Manatee,2012-01-29,,Bradenton,27.463043,-82.629532,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191100,,2017-009061,,"Eudocimus albus","White Ibis",Florida,Manatee,2011-02-23,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191134,,2017-009095,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2011-02-20,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191138,,2017-009099,,"Egretta tricolor","Tricolored Heron",Florida,Manatee,2011-02-12,,"Leffis Key",27.4515,-82.689732,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191656,,2017-009617,,"Eudocimus albus","White Ibis",Florida,Manatee,2011-02-10,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210013,,2018-008170,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2018-02-07,,"Beer Can Island",27.437585,-82.689913,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210015,,2018-008172,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2018-02-07,,"Beer Can Island",27.437585,-82.689913,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210025,,2018-008182,,"Egretta caerulea","Little Blue Heron",Florida,Manatee,2018-02-13,,"Emmerson Point Preserve",27.53455,-82.630265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210027,,2018-008184,,"Platalea ajaja","Roseate Spoonbill",Florida,Manatee,2018-02-13,,"Emmerson Point Preserve",27.53455,-82.630265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210028,,2018-008185,,"Eudocimus albus","White Ibis",Florida,Manatee,2018-02-13,,"Emmerson Point Preserve",27.53455,-82.630265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211519,,2018-009676,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2009-02-10,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211520,,2018-009677,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2009-02-10,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264834,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2011-02-20,9:49:51,"Whitney Beach",27.431711,-82.686051,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264968,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2008-03-01,9:18:24,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264971,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2008-03-01,9:29:40,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264973,,,,"Egretta thula","Snowy Egret",Florida,Manatee,2008-02-29,14:37:29,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264974,,,,"Egretta tricolor","Tricolored Heron",Florida,Manatee,2008-02-29,14:37:31,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264977,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2008-02-29,13:52:16,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264979,,,,"Eudocimus albus","White Ibis",Florida,Manatee,2008-03-01,17:02:51,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,12,,,,,,,,,
264982,,,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2008-03-01,16:01:52,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264989,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2008-03-01,9:47:59,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
265364,,,,"Bubulcus ibis","Cattle Egret",Florida,Manatee,2008-03-09,10:29:54,Bradenton,27.473493,-82.641724,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265371,,,,"Ardea alba","Great Egret",Florida,Manatee,2008-03-09,20:21:57,Bradenton,27.47211111,-82.62952778,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265377,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2009-01-26,9:34:03,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265398,,,,"Ardea alba","Great Egret",Florida,Manatee,2009-01-26,10:09:47,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265399,,,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2009-01-26,9:50:08,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266096,,,,"Eudocimus albus","White Ibis",Florida,Manatee,2009-02-07,10:34:09,"Beer Can Island",27.439408,-82.690042,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266097,,,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2009-02-07,10:39:41,"Beer Can Island",27.441395,-82.689098,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266099,,,,"Egretta thula","Snowy Egret",Florida,Manatee,2009-02-10,8:29:03,"Whitney Beach",27.43266,-82.686496,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266301,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2009-10-30,7:45:11,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266325,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2009-10-23,8:33:48,"Whitney Beach",27.4323934,-82.6864508,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266327,,,,"Egretta rufescens","Reddish Egret",Florida,Manatee,2009-10-24,12:37:19,"Whitney Beach",27.4323934,-82.6864508,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266328,,,,"Egretta thula","Snowy Egret",Florida,Manatee,2009-10-23,9:26:08,"Whitney Beach",27.432073,-82.685615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266394,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2009-10-20,9:39:57,"Coquina Beach",27.44927332,-82.69246566,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266395,,,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Manatee,2009-10-21,9:33:14,"Leffis Key",27.45227266,-82.68872528,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266398,,,,"Egretta thula","Snowy Egret",Florida,Manatee,2009-10-21,10:15:15,"Coquina Beach",27.44927332,-82.69246566,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266406,,,,"Ardea alba","Great Egret",Florida,Manatee,2009-10-21,10:14:23,"Coquina Beach",27.44927332,-82.69246566,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266407,,,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2009-10-20,9:49:50,"Coquina Beach",27.44927332,-82.69246566,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
