ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44298,,2014-044675,SPM017380,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Ringgold,2009-04-22,,"Mt. Ayr Wildlife Area",40.683,-94.3199,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
48165,,2014-048543,SPM021116,"Tripudia rectangula",None,Iowa,Ringgold,2009-10-09,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130153,,2015-020743,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Ringgold,2015-08-03,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130158,,2015-020748,,"Perigea xanthioides","Red Groundling Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130169,,2015-020759,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130170,,2015-020760,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Ringgold,2015-06-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130171,,2015-020761,,"Sympistis dinalda",None,Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130183,,2015-020773,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130184,,2015-020774,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130186,,2015-020776,,"Raphia frater","The Brother Moth",Iowa,Ringgold,2015-06-07,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
