ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18738,,2014-019061,SPM038706,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27045,"Jim Durbin Drawer 311-15",2014-027398,SPM007078,"Euphoria inda","Bumble Flower Beetle",Iowa,Story,2006-08-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
41427,"Jim Durbin Drawer 311-21",2014-041804,SPM014781,"Phanaeus vindex","Rainbow Scarab",Iowa,Story,2009-08-02,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
43171,,2014-043548,SPM002138,"Popillia japonica","Japanese Beetle",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Photograph,1,,,,,,,,,
43172,,2014-043549,SPM002139,"Popillia japonica","Japanese Beetle",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Photograph,1,,,,,,,,,
200668,"Paul Martsching Collection",2017-018600,,"Copris fricator",None,Iowa,Story,2015-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200669,"Paul Martsching Collection",2017-018601,,"Copris fricator",None,Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200693,"Paul Martsching Collection",2017-018625,,"Tomarus relictus",None,Iowa,Story,1998-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200716,"Paul Martsching Collection",2017-018648,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Story,1996-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200717,"Paul Martsching",2017-018649,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Story,1998-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222676,"Paul Martsching Collection",2018-020830,,"Tomarus relictus",None,Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222682,"Paul Martsching Collection",2018-020836,,"Copris fricator",None,Iowa,Story,2018-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222683,"Paul Martsching Collection",2018-020837,,"Serica undetermined",None,Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222691,"Paul Martsching Collection",2018-020845,,"Tomarus relictus",None,Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222692,"Paul Martsching Collection",2018-020846,,"Copris fricator",None,Iowa,Story,2018-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
