ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25021,,2014-025368,SPM035709,"Enallagma basidens","Double-striped Bluet",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
154279,,2016-019024,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155295,,2016-020040,,"Enallagma signatum","Orange Bluet",Iowa,"Van Buren",1997-06-03,,"Lacey-Keosauqua State Park",40.711812,-91.970354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155965,,2016-020710,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698532,-92.044003,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155968,,2016-020713,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698402,-92.044175,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156151,,2016-020896,,"Enallagma signatum","Orange Bluet",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
156152,,2016-020897,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
156153,,2016-020898,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
156155,,2016-020900,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
158076,,2016-022821,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888454,-91.796957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158077,,2016-022822,,"Enallagma geminatum","Skimming Bluet",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888779,-91.797558,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158088,,2016-022833,,"Enallagma geminatum","Skimming Bluet",Iowa,"Van Buren",1997-09-12,,"Morris Memorial County Park",40.888584,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159488,,2016-024233,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",2000-09-27,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159666,,2016-024411,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  - 1 ac."
161241,,2016-025986,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161243,,2016-025988,,"Enallagma geminatum","Skimming Bluet",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161245,,2016-025990,,"Enallagma aspersum","Azure Bluet",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162294,,2016-027039,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
162295,,2016-027040,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
163402,,2016-028147,,"Enallagma exsulans","Stream Bluet",Iowa,"Van Buren",1995-09-15,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163404,,2016-028149,,"Enallagma basidens","Double-striped Bluet",Iowa,"Van Buren",1995-09-15,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163440,,2016-028185,,"Enallagma exsulans","Stream Bluet",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10-20 ft. wide"
292884,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,"Van Buren",2012-06-06,,"Lacey-Keosauqua State Park",40.70953,-91.97033,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292912,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,"Van Buren",2012-10-07,,"Lake Sugema Wildlife Area",40.68819,-91.99265,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
