ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25007,,2014-025354,SPM001733,"Enallagma exsulans","Stream Bluet",Iowa,Johnson,1998-06-07,,"Lake MacBride State Park",41.804,-91.55133,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
110174,,2015-000730,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2014-07-17,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136383,,2016-000925,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137251,,2016-001793,,"Enallagma carunculatum","Tule Bluet",Iowa,Johnson,2014-07-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137311,,2016-001854,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137312,,2016-001855,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2014-07-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137313,,2016-001856,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137315,,2016-001858,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2014-06-13,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137316,,2016-001859,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137317,,2016-001860,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137324,,2016-001867,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,2014-06-19,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137327,,2016-001870,,"Enallagma exsulans","Stream Bluet",Iowa,Johnson,2010-08-24,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137402,,2016-001945,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137403,,2016-001946,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,2005-06-02,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148218,,2016-012963,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 ac. pond west side sec."
148341,,2016-013086,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2-3 ac pond"
148496,,2016-013241,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148497,,2016-013242,,"Enallagma antennatum","Rainbow Bluet",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148500,,2016-013245,,"Enallagma antennatum","Rainbow Bluet",Iowa,Johnson,1993-07-20,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148501,,2016-013246,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1993-07-20,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150779,,2016-015524,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,1996-07-04,,"City Park",41.674295,-91.537494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151217,,2016-015962,,"Enallagma anna","River Bluet",Iowa,Johnson,1998-05-31,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 10-20 ft wide shallow - sandy bottom"
151497,,2016-016242,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1999-05-29,,"Hawkeye Willdlife Management Area",41.778095,-91.674776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151498,,2016-016243,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1999-05-29,,"Hawkeye Willdlife Management Area",41.778095,-91.674776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153711,,2016-018456,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1995-09-25,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gun Club pond S. of Tiffin
"
154200,,2016-018945,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1994-09-30,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"in canoe inlet to so. arm of lake"
154666,,2016-019411,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,1993-08-31,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154668,,2016-019413,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1993-08-31,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154672,,2016-019417,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1993-08-25,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
