ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7327,,2014-007608,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Pinned,20,,,,,,,,,
7334,,2014-007615,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
120396,,2015-010768,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2014-06-16,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136294,,2016-000836,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2014-06-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136295,,2016-000837,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2015-06-15,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136296,,2016-000838,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2015-08-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136297,,2016-000839,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2015-09-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"South Meadow"
136298,,2016-000840,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2015-10-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
182101,,2017-000062,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2016-04-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202250,,2018-000396,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2017-04-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
275674,,,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276099,,,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2020-07-28,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300325,,,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2021-04-11,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
300330,,,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2021-04-11,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300359,,,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2021-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300736,,,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300792,,,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2021-07-25,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300891,,,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301157,,,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317722,,,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2022-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
317738,,,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2022-05-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
317973,,,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
