ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110,"Frank Olsen Drawer 30",2014-000110,SPM010463,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111,"Frank Olsen Drawer 30",2014-000111,SPM010464,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
257,,2014-000257,SPM010595,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Clinton,2007-07-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
387,"Frank Olsen Drawer 04",2014-000387,SPM010713,"Chloridea subflexa","Subflexus Straw",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
388,"Frank Olsen Drawer 04",2014-000388,SPM010714,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
389,"Frank Olsen Drawer 04",2014-000389,SPM010715,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
390,"Frank Olsen Drawer 04",2014-000390,SPM010716,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
391,"Frank Olsen Drawer 04",2014-000391,SPM010717,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
392,"Frank Olsen Drawer 04",2014-000392,SPM010718,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
394,"Frank Olsen Drawer 04",2014-000394,SPM010719,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
395,"Frank Olsen Drawer 04",2014-000395,SPM010720,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1526,,2014-001554,SPM041835,"Callosamia promethea","Promethea Moth",Iowa,Clinton,2011-04-09,,"Lost Nation Public Hunting Area",42.0058333,-90.8402778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
2776,,2014-003057,,"Eacles imperialis","Imperial Moth",Iowa,Clinton,2008-07-08,,"Bickelhaupt Arboretum",41.8407685,-90.220048,"Diane Rice",adult,,Sighting,1,,,,,,,,,
3556,,2014-003837,,"Hyalophora cecropia","Cecropia Moth",Iowa,Clinton,1950-06-20,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3557,,2014-003838,,"Hyalophora cecropia","Cecropia Moth",Iowa,Clinton,2011-06-24,,"Clinton County",41.9596039,-90.529009," BAMONA",adult,,Sighting,1,,,,,,,,,
3632,,2014-003913,,"Hypocala andremona",None,Iowa,Clinton,2006-08-13,,"Bickelhaupt Arboretum",41.8407685,-90.220048," BAMONA",adult,,Sighting,1,,,,,,,,,
13832,,2014-014114,SPM016818,"Actias luna","Luna Moth",Iowa,Clinton,2004-05-28,,DeWitt,41.8083,-90.5395,"Steven Bransky",adult,,Pinned,1,,,,,,,,,
14601,,2014-014888,SPM012809,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2008-05-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
14602,"Frank Olsen Drawer 30",2014-014889,SPM012810,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2008-05-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14631,"Frank Olsen Drawer 30",2014-014919,SPM036727,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18346,,2014-018669,SPM039683,"Callosamia promethea","Promethea Moth",Iowa,Clinton,2011-07-01,,"Lost Nation Public Hunting Area",42.00583,-90.84028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24310,,2014-024656,SPM013536,"Eacles imperialis","Imperial Moth",Iowa,Clinton,2008-07-08,,DeWitt,41.8083,-90.5395,"Diane Rice",adult,,Photograph,1,,,,,,,,,
24360,,2014-024707,SPM033147,"Eacles imperialis","Imperial Moth",Iowa,Clinton,2008-07-08,,"Clinton County",41.87856,-90.5636," BAMONA",adult,,Sighting,1,,,,,,,,,
29255,"Frank Olsen Drawer 52",2014-029608,SPM002334,"Haploa reversa","Reversed Hapola Moth",Iowa,Clinton,2004-06-22,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29274,"Frank Olsen Drawer 52",2014-029627,SPM012782,"Haploa reversa","Reversed Hapola Moth",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29318,"Frank Olsen Drawer 52",2014-029671,SPM036709,"Haploa reversa","Reversed Hapola Moth",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30427,,2014-030788,SPM033148,"Hyalophora cecropia","Cecropia Moth",Iowa,Clinton,1950-06-20,,"Clinton County",41.87856,-90.5636," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30428,,2014-030789,SPM033149,"Hyalophora cecropia","Cecropia Moth",Iowa,Clinton,2011-06-24,,"Clinton County",41.878885,-90.563164," BAMONA",adult,,Sighting,1,,,,,,,,,
31560,"Frank Olsen Drawer 58",2014-031932,SPM012792,"Hypena scabra","Green Cloverworm Moth",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31945,,2014-032317,SPM023851,"Hypocala andremona",None,Iowa,Clinton,2006-08-13,,"Bickelhaupt Arboretum",41.84126,-90.21925,"Peter Paladino",adult,,Photograph,1,,,,,,,,,
34836,"Frank Olsen Drawer 43",2014-035209,SPM013118,"Lycomorpha pholus","Black-and-Yellow Lichen Moth",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42853,"Frank Olsen Drawer 46",2014-043230,SPM013346,"Pococera baptisiella",None,Iowa,Clinton,2008-06-17,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45129,,2014-045506,SPM019502,"Schinia arcigera","Arcigera Flower Moth",Iowa,Clinton,2010-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
45229,,2014-045606,SPM019503,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2010-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
48468,"Frank Olsen Drawer 47",2014-048846,SPM013061,"Urola nivalis","Snowy Urola",Iowa,Clinton,2008-06-17,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48592,"Frank Olsen Drawer 43",2014-048970,SPM013121,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Clinton,2008-06-17,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120752,"Frank Olsen Drawer 17",2015-011136,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143727,,2016-008578,,"Virbia immaculata","Immaculate Holomelina",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
202527,,2018-000673,,"Trichodezia albovittata","White-striped Black",Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202533,,2018-000679,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220117,,2018-018273,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Clinton,2018-08-30,,Clinton-x,41.870786,-90.17749,"Cody Morris",adult,,Photograph,1,,,,,,,,,
274995,"Frank Olsen Drawer 47",2020-000747,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Clinton,2007-08-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Pinned,10,,,,,,,,,"Located at Iowa State"
292147,,,,"Aellopos titan","Titan Spninx Moth",Iowa,Clinton,2021-08-20,,"Clinton County",41.845351,-90.21145,"Susan Irey",adult,Sighting,Photograph,1,,,,,,,,,
311679,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Clinton,2022-07-07,,Clinton-x,41.825081,-90.214709,"Jerry Dahl",adult,Sighting,Photograph,1,,,,,,,,,
312069,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,1987-06-03,,"Manikowski Prairie State Preserve",41.973967,-90.375589,"John W Fleckenstein",adult,,Pinned,1,,,,,,,,,
