ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
640,"Jim Durbin Drawer 165",2014-000640,SPM011008,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
642,"Jim Durbin Drawer 165",2014-000642,SPM011010,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1623,,2014-001904,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2013-07-25,,"Kinderfarm Preschool",41.6066345,-91.439638," BAMONA",adult,,Sighting,1,,,,,,,,,
14410,,2014-014696,SPM020016,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
108154,"Frank Olsen Drawer 07",2014-108901,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2014-09-24,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110319,,2015-000875,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2013-07-25,,"Kinderfarm Preschool",41.6066346,-91.4396381," ",adult,,Sighting,1,,,,,,,,,
181789,,2016-046479,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2016-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181818,,2016-046544,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2016-07-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214810,,2018-012966,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2018-06-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220072,,2018-018040,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233789,,2019-008501,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233971,,2019-008682,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
237255,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240280,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2019-09-26,21:24:56,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241402,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2019-10-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241459,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2019-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269665,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270130,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2020-07-27,22:22:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271610,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2020-08-12,22:14:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271657,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2020-08-07,6:06:16,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
