ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42312,"Jim Durbin Drawer 500",2014-042689,SPM012240,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42313,,2014-042690,SPM012241,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
137392,,2016-001935,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148216,,2016-012961,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 ac. pond west side sec."
148338,,2016-013083,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2-3 ac pond"
151494,,2016-016239,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1999-05-29,,"Hawkeye Willdlife Management Area",41.778095,-91.674776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154323,,2016-019068,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1997-06-28,,"City Park",41.672473,-91.53419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154684,,2016-019429,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1996-10-05,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155630,,2016-020375,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155642,,2016-020387,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2001-05-17,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155690,,2016-020435,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1997-09-09,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155700,,2016-020445,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1993-08-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155701,,2016-020446,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1994-08-15,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155723,,2016-020468,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1994-08-15,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"""ephem,"""
155724,,2016-020469,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1994-08-16,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
155732,,2016-020477,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155744,,2016-020489,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1995-08-05,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155766,,2016-020511,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1997-06-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156003,,2016-020748,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158394,,2016-023139,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1993-08-31,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158537,,2016-023282,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1994-09-11,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159840,,2016-024585,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1996-07-01,,"Iowa City",41.664603,-91.541806,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159884,,2016-024629,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710302,-91.562674,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159896,,2016-024641,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1998-05-30,,"Spring Valley Subdivision Pond",41.710331,-91.562712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159989,,2016-024734,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160065,,2016-024810,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1994-08-22,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160093,,2016-024838,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710336,-91.562669,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160118,,2016-024863,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2001-05-17,,"Pond West of North Liberty",41.757417,-91.635177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160375,,2016-025120,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160390,,2016-025135,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2000-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160397,,2016-025142,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160490,,2016-025235,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1994-06-18,,"Rapid Creek @ Prairie DuChien Road",41.698474,-91.520773,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
161747,,2016-026492,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
162376,,2016-027121,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163061,,2016-027806,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2001-05-17,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163089,,2016-027834,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163102,,2016-027847,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1999-05-28,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164690,,2016-029435,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1994-06-18,,"Rapid Creek @ Prairie DuChien Road",41.69834,-91.520745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165225,,2016-029970,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1997-06-25,,"Wendam Bluff Pond",41.691272,-91.544539,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
225094,,2019-000088,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2018-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
