ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34171,,2014-034543,SPM038744,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Jones,2007-10-28,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
149023,,2016-013768,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
150500,,2016-015245,,"Libellula luctuosa","Widow Skimmer",Iowa,Jones,2000-08-09,,"Cascade Sportsman Club",42.225735,-90.9866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150673,,2016-015418,,"Libellula luctuosa","Widow Skimmer",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150674,,2016-015419,,"Libellula luctuosa","Widow Skimmer",Iowa,Jones,1998-06-23,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150676,,2016-015421,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150677,,2016-015422,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jones,1998-06-23,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150706,,2016-015451,,"Libellula luctuosa","Widow Skimmer",Iowa,Jones,1995-07-31,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150719,,2016-015464,,"Libellula luctuosa","Widow Skimmer",Iowa,Jones,1996-08-08,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150721,,2016-015466,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jones,1996-08-08,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152733,,2016-017478,,"Libellula luctuosa","Widow Skimmer",Iowa,Jones,1995-07-31,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond-backwater"
152734,,2016-017479,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jones,1995-07-31,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond-backwater"
158278,,2016-023023,,"Libellula luctuosa","Widow Skimmer",Iowa,Jones,2000-08-09,,"Muskrat Slough Wildlife Area",41.986809,-91.202159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158280,,2016-023025,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jones,2000-08-09,,"Muskrat Slough Wildlife Area",41.988074,-91.203707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159434,,2016-024179,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jones,1996-08-08,,"Olin Access Wildlife Management Area",42.002058,-91.135054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159674,,2016-024419,,"Libellula luctuosa","Widow Skimmer",Iowa,Jones,2000-08-09,,"Junction of Hwy 38 and 70th St",42.034647,-91.137966,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161577,,2016-026322,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jones,1994-07-06,,"Stream @ 130th Street",42.12095,-91.11945,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
312745,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Jones,2022-07-27,,"Hale Wildlife Area",42.027405,-91.053017,"Kevin Schuchmann",adult,Sighting,Photograph,1,,,,,,,,,
