ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4090,,2014-004371,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107409,,2014-108156,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
107410,,2014-108157,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107411,,2014-108158,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107412,,2014-108159,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122092,,2015-012693,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2002-06-13,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,78.8,,,7,,,"50 %cloud cover",,
190733,,2017-008694,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
241978,"Dennis Schlicht Collection",2019-010059,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,1975-06-24,,"Rock Creek State Park",41.7512,-92.8495,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
241994,"Dennis Schlicht Collection",2019-010075,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,1975-06-08,,"Rock Creek State Park",41.7512,-92.8495,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
257405,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2017-05-31,10:06,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,65,,,"Moderately Windy",,,Clear,,
257406,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,Clear,,
284756,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
304863,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Partly Cloudy",,
304864,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2021-06-09,10:00,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
304868,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2021-05-26,10:20,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
365916,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
365917,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
