ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1677,,2014-001958,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,1950-07-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1749,,2014-002030,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1838,,2014-002119,,"Asterocampa celtis","Hackberry Emperor",Iowa,Decatur,1950-06-15,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2050,,2014-002331,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2011-07-12,,"Decatur Wildlife Management Area",40.837393,-93.859108," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2271,,2014-002551,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,1950-07-15,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2347,,2014-002628,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Decatur,1950-07-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2403,,2014-002684,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Decatur,1950-06-15,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2478,,2014-002759,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2575,,2014-002856,,"Colias philodice","Clouded Sulphur",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2676,,2014-002957,,"Danaus plexippus",Monarch,Iowa,Decatur,1950-09-10,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2797,,2014-003078,,"Echinargus isola","Reakirt's Blue",Iowa,Decatur,1950-07-15,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2839,,2014-003120,,"Lethe anthedon","Northern Pearly Eye",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2840,,2014-003121,,"Lethe anthedon","Northern Pearly Eye",Iowa,Decatur,2011-06-13,,"Decatur Wildlife Management Area",40.834207,-93.85884," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2883,,2014-003164,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3300,,2014-003581,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,1950-09-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3351,,2014-003632,,"Abaeis nicippe","Sleepy Orange",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3397,,2014-003678,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
