ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46515,,2014-046892,SPM016642,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2007-05-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46516,"Paul Martsching Collection",2014-046893,SPM016891,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2005-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
46517,,2014-046894,SPM016993,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2006-05-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46524,,2014-046901,SPM020988,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2008-06-26,,"Hunziker Youth Sports Complex",42.00278,-93.59806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46532,,2014-046909,SPM024096,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
46567,,2014-046944,SPM038975,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2009-07-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46578,"Jim Durbin Drawer 077",2014-046956,SPM005174,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
46579,"Jim Durbin Drawer 077",2014-046957,SPM006003,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
124982,,2015-015550,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124984,,2015-015552,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,1999-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124985,,2015-015553,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2009-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124987,,2015-015555,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124990,,2015-015558,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2000-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
124991,,2015-015559,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2000-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124992,,2015-015560,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
124993,,2015-015561,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124994,,2015-015562,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
124996,,2015-015564,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2002-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
124997,,2015-015565,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
124999,,2015-015567,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125000,,2015-015568,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2004-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
125001,,2015-015569,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2004-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125003,,2015-015571,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125004,,2015-015572,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2005-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125005,,2015-015573,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125006,,2015-015574,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125007,,2015-015575,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2006-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125008,,2015-015576,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2007-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125009,,2015-015577,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125010,,2015-015578,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2008-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125011,,2015-015579,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125012,,2015-015580,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2008-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125013,,2015-015581,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,1999-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125015,,2015-015583,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125017,,2015-015585,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,1999-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125018,,2015-015586,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125019,,2015-015587,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2002-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125020,,2015-015588,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2002-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125021,,2015-015589,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2003-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125023,,2015-015591,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2004-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125024,,2015-015592,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2004-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125025,,2015-015593,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2004-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125026,,2015-015594,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2005-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125027,,2015-015595,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2005-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125028,,2015-015596,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125029,,2015-015597,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2006-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125030,,2015-015598,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2006-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125031,,2015-015599,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2007-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125032,,2015-015600,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2007-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125033,,2015-015601,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125034,,2015-015602,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2008-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125035,,2015-015603,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2008-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131885,,2015-022476,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light","Sighting - 1",1,,,,,,,,,
131886,"Paul Martsching Collection",2015-022477,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2015-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131887,,2015-022478,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2015-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
137981,,2016-002525,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,1999-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137982,,2016-002526,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2003-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
