ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136194,,2016-000736,,"Phidippus princeps",None,Iowa,Johnson,2015-06-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136388,,2016-000930,,"Evarcha hoyi",None,Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137244,,2016-001786,,"Evarcha hoyi",None,Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137365,,2016-001908,,"Sitticus fasciger",None,Iowa,Johnson,2014-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137420,,2016-001963,,"Paraphidippus aurantius","Golden Jumping Spider",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137465,,2016-002008,,"Phidippus clarus",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137640,,2016-002183,,"Tutelina elegans",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137641,,2016-002184,,"Pelegrina galathea",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137642,,2016-002185,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2013-05-19,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137646,,2016-002189,,"Platycryptus undatus",None,Iowa,Johnson,2012-09-15,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137648,,2016-002191,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2012-09-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137657,,2016-002201,,"Phidippus princeps",None,Iowa,Johnson,2015-06-27,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137676,,2016-002220,,"Salticus scenicus",None,Iowa,Johnson,2011-05-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137680,,2016-002224,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2010-09-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
