ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46556,"Jim Durbin Drawer 077",2014-046933,SPM033015,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Linn,1988-07-12,,"Center Point",42.194989,-91.779262,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
46575,"Jim Durbin Drawer 077",2014-046953,SPM001005,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
46576,"Frank Olsen Drawer 27",2014-046954,SPM002408,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46577,"Frank Olsen Drawer 27",2014-046955,SPM002409,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46578,"Jim Durbin Drawer 077",2014-046956,SPM005174,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
46579,"Jim Durbin Drawer 077",2014-046957,SPM006003,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
46580,,2014-046958,SPM016758,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Dallas,2008-06-09,,Redfield,41.59,-94.19528,"Hope Dudley",adult,,Photograph,1,,,,,,,,,
71481,,2014-072088,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71482,,2014-072089,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71483,,2014-072090,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
125013,,2015-015581,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,1999-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125015,,2015-015583,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125017,,2015-015585,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,1999-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125018,,2015-015586,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125019,,2015-015587,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2002-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
