ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148479,,2016-013224,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-08-08,,"Frederika City Park",42.882821,-92.309802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148481,,2016-013226,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-08-08,,"Frederika City Park",42.882821,-92.309802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151073,,2016-015818,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek Sandy Deep in Places
"
151527,,2016-016272,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1994-07-24,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Denver
156680,,2016-021425,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond"
156703,,2016-021448,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-06-14,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Pond
"
158631,,2016-023376,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
159681,,2016-024426,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1+ac.
"
160778,,2016-025523,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
162321,,2016-027066,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162339,,2016-027084,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162735,,2016-027480,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Wapsi Access"
163643,,2016-028388,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
164355,,2016-029100,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164572,,2016-029317,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807411,-92.22126,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164588,,2016-029333,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-09-17,,"Tots Lake",42.807592,-92.221282,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165078,,2016-029823,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829918,-92.239102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165962,,2016-030707,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
292596,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292762,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292777,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292803,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.83046,-92.238475,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
