ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5131,,2014-005412,,"Polites coras","Peck's Skipper",Iowa,Cedar,1950-07-30,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
118216,,2015-008774,,"Polites coras","Peck's Skipper",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118217,,2015-008775,,"Polites coras","Peck's Skipper",Iowa,Cedar,2002-06-07,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118218,,2015-008776,,"Polites coras","Peck's Skipper",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118219,,2015-008777,,"Polites coras","Peck's Skipper",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118220,,2015-008778,,"Polites coras","Peck's Skipper",Iowa,Cedar,2002-06-07,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118322,,2015-008880,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cedar,2002-06-07,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120146,,2015-010704,,"Polites egeremet","Northern Broken-Dash",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124600,,2015-015167,,"Polites coras","Peck's Skipper",Iowa,Cedar,1989-09-01," 0-light winds,","Rochester Cemetery",41.665713,-91.140399,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,Cloudy,,
142387,,2016-006994,,"Polites coras","Peck's Skipper",Iowa,Cedar,2009-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,Overcast,,"Oak Savannah"
142440,,2016-007047,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cedar,2010-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,"Oak Savannah"
142492,,2016-007099,,"Polites coras","Peck's Skipper",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142541,,2016-007149,,"Polites egeremet","Northern Broken-Dash",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
144208,,2016-008576,,"Polites coras","Peck's Skipper",Iowa,Cedar,1989-09-01,,"Rochester Cemetery",41.664975,-91.139512,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
189490,,2017-007451,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cedar,2016-07-22,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,"Oak Savannah"
261296,,,,"Polites coras","Peck's Skipper",Iowa,Cedar,2017-06-09,10:01,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
261325,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cedar,2017-06-03,10:19,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
261326,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cedar,2017-07-31,10:32,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
261327,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cedar,2018-06-03,10:37,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,3,77,,,Windy,,,Clear,,
362117,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
