ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131647,"Paul Martsching Collection",2015-022238,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2015-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131677,,2015-022268,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131678,,2015-022269,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2015-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
131679,,2015-022270,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
131680,,2015-022271,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
132492,"Paul Martsching Collection",2015-023083,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2015-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132493,"Paul Martsching Collection",2015-023084,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132517,"Paul Martsching Collection",2015-023111,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2015-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132518,"Paul Martsching Collection",2015-023112,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133582,"Paul Martsching Collection",2015-024176,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2009-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133604,"Paul Martsching Collection",2015-024198,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2014-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133605,"Paul Martsching Collection",2015-024199,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2014-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133606,"Paul Martsching Collection",2015-024200,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2014-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175614,"Paul Martsching Collection",2016-040364,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176931,"Paul Martsching Collection",2016-041681,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177990,,2016-042740,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2016-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"01 June (01/02 June dated by evening) Hi 1st 77 deg; with moderate West wind; morning of 02 June 4 - 5 am CDST; 55 deg; calm; clear."
