ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27139,,2014-027492,SPM003618,"Calidris virgata","Surfbird - SURF",California,"San Francisco",1993-09-15,,"Mile Rock Beach",37.784605,-122.511001,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
71921,,2014-072529,,"Anhinga anhinga",Anhinga,Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71922,,2014-072530,,"Ardea alba","Great Egret",Florida,Monroe,2009-02-01,,"Big Cypress Swamp, Loop Road",25.788527,-81.099956,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
71923,,2014-072531,,"Ardea herodias","Great Blue Heron",Florida,Monroe,2009-02-01,,"Big Cypress Swamp, Loop Road",25.788527,-81.099956,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
71924,,2014-072532,,"Bubulcus ibis","Cattle Egret",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71925,,2014-072533,,"Butorides virescens","Green Heron",Florida,Monroe,2009-02-01,,"Big Cypress Swamp, Loop Road",25.788527,-81.099956,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
71926,,2014-072534,,"Spinus tristis","American Goldfinch",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71927,,2014-072535,,"Cathartes aura","Turkey Vulture",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71928,,2014-072536,,"Coragyps atratus","Black Vulture",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71929,,2014-072537,,"Setophaga dominica","Yellow-throated Warbler",Florida,Monroe,2009-02-01,,"Big Cypress Swamp, Loop Road",25.788527,-81.099956,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
