ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149254,,2016-013999,,"Argia plana","Springwater Dancer",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Below spillway of Large Pond along Rte 17"
149701,,2016-014446,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,2000-07-31,,"Bell's Mill Park",42.341037,-93.892213,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156272,,2016-021017,,"Argia plana","Springwater Dancer",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156363,,2016-021108,,"Argia moesta","Powdered Dancer",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156371,,2016-021116,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
162116,,2016-026861,,"Argia moesta","Powdered Dancer",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk River -- Creek  15-40ft. wide"
162118,,2016-026863,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk River -- Creek  15-40ft. wide"
162123,,2016-026868,,"Argia tibialis","Blue-tipped Dancer",Iowa,Hamilton,1999-08-01,,"South Skunk River @ 280th Street",42.38354,-93.592163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162124,,2016-026869,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,1999-08-01,,"South Skunk River @ 280th Street",42.383548,-93.592144,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162716,,2016-027461,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162721,,2016-027466,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163954,,2016-028699,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 4-6 ft. wide  Rocky with silt
"
163991,,2016-028736,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
319048,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
319049,,,,"Argia moesta","Powdered Dancer",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319073,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,2022-06-25,,"Tunnel Mill Park",42.350126,-93.84539,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319076,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Hamilton,2022-06-25,,"Tunnel Mill Park",42.350126,-93.84539,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
