ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96119,,2014-096866,,"Melospiza melodia","Song Sparrow",Iowa,Fayette,1999-08-08,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96153,,2014-096900,,"Melospiza melodia","Song Sparrow",Iowa,Fayette,2000-07-16,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96158,,2014-096905,,"Spizella passerina","Chipping Sparrow",Iowa,Fayette,2000-07-16,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96180,,2014-096927,,"Melospiza melodia","Song Sparrow",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96187,,2014-096934,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96195,,2014-096942,,"Spizella pusilla","Field Sparrow",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96208,,2014-096955,,"Melospiza melodia","Song Sparrow",Iowa,Fayette,2002-08-03,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96210,,2014-096957,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Fayette,2002-08-03,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96238,,2014-096985,,"Melospiza melodia","Song Sparrow",Iowa,Fayette,1998-07-05,,"Fayette County",42.83759,-91.85019,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96243,,2014-096990,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Fayette,1998-07-05,,"Fayette County",42.83759,-91.85019,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96250,,2014-096997,,"Spizella passerina","Chipping Sparrow",Iowa,Fayette,1998-07-05,,"Fayette County",42.83759,-91.85019,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96251,,2014-096998,,"Spizella pusilla","Field Sparrow",Iowa,Fayette,1998-07-05,,"Fayette County",42.83759,-91.85019,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186529,,2017-004490,,"Melospiza melodia","Song Sparrow",Iowa,Fayette,2007-06-28,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186530,,2017-004491,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Fayette,2007-06-28,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212544,,2018-010700,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Fayette,2007-06-28,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
