ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
230666,,2019-005900,,"Celastrina lucia","Lucia Azure",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230667,,2019-005901,,"Celastrina lucia","Lucia Azure",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230668,,2019-005902,,"Celastrina lucia","Lucia Azure",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230669,,2019-005903,,"Celastrina lucia","Lucia Azure",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230670,,2019-005904,,"Celastrina lucia","Lucia Azure",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230681,,2019-005915,,"Celastrina lucia","Lucia Azure",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230682,,2019-005916,,"Celastrina lucia","Lucia Azure",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230975,,2019-006209,,"Celastrina lucia","Lucia Azure",Michigan,Marquette,2019-06-05,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230976,,2019-006210,,"Celastrina lucia","Lucia Azure",Michigan,Marquette,2019-06-05,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230977,,2019-006211,,"Celastrina lucia","Lucia Azure",Michigan,Marquette,2019-06-05,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230978,,2019-006212,,"Celastrina lucia","Lucia Azure",Michigan,Marquette,2019-06-05,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230980,,2019-006214,,"Celastrina lucia","Lucia Azure",Michigan,Marquette,2019-06-05,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
