ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2756,,2014-003037,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Lee,2012-05-21,,Keokuk,40.4025,-91.394444," BAMONA",adult,,Sighting,1,,,,,,,,,
23120,"Jim Durbin Drawer 111",2014-023465,SPM000980,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23121,"Frank Olsen Drawer 50",2014-023466,SPM003099,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23122,"Frank Olsen Drawer 50",2014-023467,SPM003100,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23123,,2014-023468,SPM003671,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23124,"Jim Durbin Drawer 111",2014-023469,SPM006953,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23125,"Jim Durbin Drawer 111",2014-023470,SPM006976,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23126,"Jim Durbin Drawer 111",2014-023471,SPM014788,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23127,"Jim Durbin Drawer 111",2014-023472,SPM015093,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23128,"Jim Durbin Drawer 111",2014-023473,SPM015395,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23129,,2014-023474,SPM016661,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Guthrie,2008-07-22,,"Whiterock Conservancy",41.8201,-94.64768,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23130,,2014-023475,SPM033233,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Lee,2012-05-21,,Keokuk,40.4025,-91.39444," BAMONA",adult,,Sighting,1,,,,,,,,,
