ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5010,,2014-005291,,"Poanes massasoit","Mulberry Wing",Iowa,Cherokee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5011,,2014-005292,,"Poanes massasoit","Mulberry Wing",Iowa,Clay,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5012,,2014-005293,,"Poanes massasoit","Mulberry Wing",Iowa,Dickinson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5013,,2014-005294,,"Poanes massasoit","Mulberry Wing",Iowa,Hancock,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5014,,2014-005295,,"Poanes massasoit","Mulberry Wing",Iowa,Ida,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5015,,2014-005296,,"Poanes massasoit","Mulberry Wing",Iowa,Kossuth,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5016,,2014-005297,,"Poanes massasoit","Mulberry Wing",Iowa,Lyon,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5017,,2014-005298,,"Poanes massasoit","Mulberry Wing",Iowa,Poweshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5018,,2014-005299,,"Poanes massasoit","Mulberry Wing",Iowa,Story,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5019,,2014-005300,,"Poanes viator","Broad-winged Skipper",Iowa,"Black Hawk",1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5020,,2014-005301,,"Poanes viator","Broad-winged Skipper",Iowa,"Black Hawk",2011-07-09,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5021,,2014-005302,,"Poanes viator","Broad-winged Skipper",Iowa,Bremer,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5022,,2014-005303,,"Poanes viator","Broad-winged Skipper",Iowa,"Cerro Gordo",1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5023,,2014-005304,,"Poanes viator","Broad-winged Skipper",Iowa,Cherokee,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5024,,2014-005305,,"Poanes viator","Broad-winged Skipper",Iowa,Clay,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5025,,2014-005306,,"Poanes viator","Broad-winged Skipper",Iowa,Dickinson,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5026,,2014-005307,,"Poanes viator","Broad-winged Skipper",Iowa,Hancock,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5027,,2014-005308,,"Poanes viator","Broad-winged Skipper",Iowa,Jones,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5028,,2014-005309,,"Poanes viator","Broad-winged Skipper",Iowa,Kossuth,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5029,,2014-005310,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9652,,2014-009933,,"Poanes viator","Broad-winged Skipper",Iowa,"Black Hawk",2011-07-09,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
60984,,2014-061585,,"Poanes massasoit","Mulberry Wing",Iowa,Lyon,2004-07-07,,Redacted,Redacted,Redacted,"Jerry Selby",adult,Sighting,Sighting,7,,,,,,,,,
60987,,2014-061588,,"Poanes massasoit","Mulberry Wing",Iowa,Lyon,1992-07-08,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
60988,,2014-061589,,"Poanes massasoit","Mulberry Wing",Iowa,Lyon,1991-06-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60989,,2014-061590,,"Poanes massasoit","Mulberry Wing",Iowa,Lyon,1991-06-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60991,,2014-061592,,"Poanes massasoit","Mulberry Wing",Iowa,Dickinson,1989-06-28,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
60992,,2014-061593,,"Poanes massasoit","Mulberry Wing",Iowa,Hancock,1950-07-01,,Redacted,Redacted,Redacted," Shapiro",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60993,,2014-061594,,"Poanes massasoit","Mulberry Wing",Iowa,Lyon,2004-07-08,,Redacted,Redacted,Redacted,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
60994,,2014-061595,,"Poanes massasoit","Mulberry Wing",Iowa,Dickinson,1980-07-06,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
60995,,2014-061596,,"Poanes massasoit","Mulberry Wing",Iowa,Dickinson,1980-07-06,,Redacted,Redacted,Redacted," Opler",adult,Sighting,Sighting,1,,,,,,,,,
60996,,2014-061597,,"Poanes massasoit","Mulberry Wing",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted,"George Berry",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60997,,2014-061598,,"Poanes massasoit","Mulberry Wing",Iowa,Dickinson,1989-07-08,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60998,,2014-061599,,"Poanes massasoit","Mulberry Wing",Iowa,Kossuth,1984-07-12,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
60999,,2014-061600,,"Poanes massasoit","Mulberry Wing",Iowa,Lyon,1991-06-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
